"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_militares"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_militares"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_militares"
"http://es.dbpedia.org/resource/Academias_Militares_Soviéticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_militares"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_militares"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_militares"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_militares"
"http://es.dbpedia.org/resource/Categoría:Academias_militares_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_militares"
"http://es.dbpedia.org/resource/Categoría:Academias_militares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Academias_militares","http://www.w3.org/2000/01/rdf-schema#label","Academias militares"
"http://es.dbpedia.org/resource/Categoría:Academias_militares","http://www.w3.org/2004/02/skos/core#prefLabel","Academias militares"
"http://es.dbpedia.org/resource/Categoría:Academias_militares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias"
"http://es.dbpedia.org/resource/Categoría:Academias_militares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas"
"http://es.dbpedia.org/resource/Categoría:Academias_militares","http://dbpedia.org/ontology/wikiPageID",571099
"http://es.dbpedia.org/resource/Categoría:Academias_militares","http://dbpedia.org/ontology/wikiPageRevisionID",67814295
"http://es.dbpedia.org/resource/Categoría:Academias_militares","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Kategória:Vojenské_vysoké_školy"
"http://es.dbpedia.org/resource/Categoría:Academias_militares","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Категория:Военные_высшие_учебные_заведения"
"http://es.dbpedia.org/resource/Categoría:Academias_militares","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Category:军事学院"
"http://es.dbpedia.org/resource/Categoría:Academias_militares","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kategori:Harp_okulları"
