"subject","predicate","object"
"http://es.dbpedia.org/resource/Kal-L","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Kal-L","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Harbinger","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Harbinger","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Flash_(historieta)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Antimonitor","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Antimonitor","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Celsius_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Celsius_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Commander_Steel","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Hawk_y_Dove","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/John_Zatara","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/John_Zatara","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Chay-Ara","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Elongated_Man","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Elongated_Man","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Killer_Frost","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Killer_Frost","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Terry_Sloane_(Mr._Terrific_I)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Kid_Flash","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Mister_Terrific_(DC_Comics)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Pregunta_(personaje)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Black_Lantern_Corps"
"http://es.dbpedia.org/resource/Pregunta_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Black_Lantern_Corps"
