"subject","predicate","object"
"http://es.wikipedia.org/wiki/Podachaenium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Podachaenium"
"http://es.dbpedia.org/resource/Podachaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Podachaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Podachaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Podachaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Podachaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Podachaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Podachaenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Podachaenium","http://www.w3.org/2000/01/rdf-schema#label","Podachaenium"
"http://es.dbpedia.org/resource/Podachaenium","http://www.w3.org/2000/01/rdf-schema#comment","Podachaenium es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 11 especies descritas y de estas, solo 4 aceptadas.​​ Se distribuyen por México, Centroamérica y Colombia."
"http://es.dbpedia.org/resource/Podachaenium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dd5n"
"http://es.dbpedia.org/resource/Podachaenium","http://xmlns.com/foaf/0.1/name","Podachaenium"
"http://es.dbpedia.org/resource/Podachaenium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verbesininae"
"http://es.dbpedia.org/resource/Podachaenium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Podachaenium"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/genus","Podachaenium"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/genusAuthority","Benth. ex Oerst."
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/imageCaption","Podachaenium paniculatum"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/name","Podachaenium"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Verbesininae"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/synonyms","* Aspiliopsis Greenm."
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Podachaenium","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Podachaenium","http://dbpedia.org/ontology/wikiPageID",2323279
"http://es.dbpedia.org/resource/Podachaenium","http://dbpedia.org/ontology/wikiPageRevisionID",120957688
"http://es.dbpedia.org/resource/Podachaenium","http://dbpedia.org/ontology/wikiPageLength",4003
"http://es.dbpedia.org/resource/Podachaenium","http://dbpedia.org/ontology/synonym","* AspiliopsisGreenm."
"http://es.dbpedia.org/resource/Podachaenium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
