"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/2000/01/rdf-schema#label","Paulina Constancia"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/2000/01/rdf-schema#comment","Paulina Constancia (Cebú, 1 de diciembre de 1970) es una escritora y artista polifacética filipino-canadiense que realiza parte de sus creaciones en español, lengua que domina y con la que le gusta trabajar.​​​ Es reconocida por sus coloridas y alegres pinturas, que representa sobre diferentes materiales, desde colchas a cerámica."
"http://es.dbpedia.org/resource/Paulina_Constancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Filipinas"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulina_Constancia"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Paulina_Constancia","http://es.dbpedia.org/property/hijo","Lucas Gabriel Wortman"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://es.dbpedia.org/property/lugarDeNacimiento",", Cebú"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://es.dbpedia.org/property/marido","Michael Wortman"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://es.dbpedia.org/property/nacionalidad","filipino-canadiense"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://es.dbpedia.org/property/nombreDeNacimiento","Paulina Constancia Lee y Cornejo"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Literatura"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://dbpedia.org/ontology/wikiPageID",6959610
"http://es.dbpedia.org/resource/Paulina_Constancia","http://dbpedia.org/ontology/wikiPageRevisionID",124965928
"http://es.dbpedia.org/resource/Paulina_Constancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulinaconstancia.com"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daily-dose-of-art.com"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mona-cebu.com"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utokpinoy.blogspot.com"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://dbpedia.org/ontology/wikiPageLength",4440
"http://es.dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paulina_Constancia?oldid=124965928&ns=0"
"http://es.dbpedia.org/resource/Paulina_Constancia","http://dbpedia.org/ontology/abstract","Paulina Constancia (Cebú, 1 de diciembre de 1970) es una escritora y artista polifacética filipino-canadiense que realiza parte de sus creaciones en español, lengua que domina y con la que le gusta trabajar.​​​ Es reconocida por sus coloridas y alegres pinturas, que representa sobre diferentes materiales, desde colchas a cerámica."
"http://es.wikipedia.org/wiki/Paulina_Constancia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paulina_Constancia"
"http://dbpedia.org/resource/Paulina_Constancia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paulina_Constancia"
