"subject","predicate","object"
"http://es.dbpedia.org/resource/Ven_conmigo,_ven_/_Los_marineros_besan_y_se_van","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)"
"http://es.dbpedia.org/resource/Ven_conmigo,_ven_/_Los_marineros_besan_y_se_van","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)"
"http://es.dbpedia.org/resource/Danai_canta_a_Neruda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://www.w3.org/2000/01/rdf-schema#label","Istros (Danai canta a Neruda)"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://www.w3.org/2000/01/rdf-schema#comment","Istros (Danai canta a Neruda) es un álbum de la cantante, escritora y docente griega Danai Stratigopoulou, lanzado en 1969 por el sello discográfico DICAP. Como su título lo indica, el disco es un tributo al poeta chileno ganador del Premio Nobel de Literatura Pablo Neruda. Tanto los arreglos como la dirección musical son obra del compositor Luis Advis.​ En la contraportada del disco se pueden leer las siguientes palabras de la propia Danai:​"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_tributo_a_Pablo_Neruda"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Discoteca_del_Cantar_Popular"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1969"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Istros_(Danai_canta_a_Neruda)"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/allMusic","http://es.dbpedia.org/resource/Danai_Stratigopoulou"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Danai_Stratigopoulou"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/discográfica","DICAP"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/duración","1920.0"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/duraciónTotal","811.0"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/duraciónTotal","1109.0"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/extra","«Dónde estará la Guillermina»,"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/extra","«El río y el monte»,"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/extra","«Los exilios», de Cantos ceremoniales"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/extra","«Farewell», de Crepusculario"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/extra","«Las muchachas», de Los versos del Capitán"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/extra","«Pucatrihue», de Barcarola"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/extra","«Adiós a París», de Estravagario"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/extra","de Estravagario"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/extra","de Los versos del Capitán"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/extra","«El hijo», de Los versos del Capitán"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/extraColumn","Poema base"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/33_RPM"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Istros_(Danai_canta_a_Neruda)","http://es.dbpedia.org/property/length","163.0"
