"subject","predicate","object"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://www.w3.org/2000/01/rdf-schema#label","Atari VCS (consola de 2020)"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://www.w3.org/2000/01/rdf-schema#comment","El Atari VCS (Nombre código Atari Box) es una futura consola de videojuegos producida por Atari. El sistema fue revelado en junio de 2017. Aunque diseñada principalmente para jugar juegos del Atari 2600 vía emulación, se espera que el Atari VCS ofrezca un sistema operativo Linux, que permitirá a los usuarios instalar otros juegos compatibles."
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microconsolas"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atari_VCS_(consola_de_2020)"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_octava_generación"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://es.dbpedia.org/property/lanzamiento","Año fiscal Octubre 2020"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://es.dbpedia.org/property/logo","Atari VCS logo.png"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://es.dbpedia.org/property/nombre","Atari VCS"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sobremesa"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://dbpedia.org/ontology/wikiPageID",8441066
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://dbpedia.org/ontology/wikiPageRevisionID",127735979
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://dbpedia.org/ontology/wikiPageLength",10660
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atari_VCS_(consola_de_2020)?oldid=127735979&ns=0"
"http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)","http://dbpedia.org/ontology/abstract","El Atari VCS (Nombre código Atari Box) es una futura consola de videojuegos producida por Atari. El sistema fue revelado en junio de 2017. Aunque diseñada principalmente para jugar juegos del Atari 2600 vía emulación, se espera que el Atari VCS ofrezca un sistema operativo Linux, que permitirá a los usuarios instalar otros juegos compatibles."
"http://dbpedia.org/resource/Atari_VCS_(2020_console)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)"
"http://es.dbpedia.org/resource/AtariBox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)"
"http://es.dbpedia.org/resource/Ataribox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)"
"http://es.dbpedia.org/resource/Atari_Jaguar_CD","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)"
"http://es.wikipedia.org/wiki/Atari_VCS_(consola_de_2020)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atari_VCS_(consola_de_2020)"
