"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Morales_Barretto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Morales_Barretto"
"http://es.dbpedia.org/resource/Juan_y_Junior","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Antonio_Morales_Barretto"
"http://es.dbpedia.org/resource/Antonio_Morales_Barretto","http://www.w3.org/2000/01/rdf-schema#label","Antonio Morales Barretto"
"http://es.dbpedia.org/resource/Antonio_Morales_Barretto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z16qz"
"http://es.dbpedia.org/resource/Antonio_Morales_Barretto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Morales_Barretto"
"http://es.dbpedia.org/resource/Antonio_Morales_Barretto","http://dbpedia.org/ontology/wikiPageID",6265381
"http://es.dbpedia.org/resource/Antonio_Morales_Barretto","http://dbpedia.org/ontology/wikiPageRevisionID",103484463
"http://es.dbpedia.org/resource/Antonio_Morales_Barretto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Morales_Barreto"
"http://es.dbpedia.org/resource/Antonio_Morales_Barretto","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Antonio_Morales_Barretto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Morales_Barretto?oldid=103484463&ns=0"
