"subject","predicate","object"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Lovely Day (canción)"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Lovely Day es una canción del cantante estadounidense de soul y R&B Bill Withers. Escrita por Withers y , fue lanzada el 21 de diciembre de 1977 y aparece en el álbum de 1978 de Withers, . La canción es notable por la nota sostenida que efectúa Withers hacia el final, la cual dura 18 segundos, siendo una de las más largas grabadas en una canción."
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1977"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_funk"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1977"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Columbia_Records"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Lovely_Day_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lovely_Day_(canción)"
