"subject","predicate","object"
"http://dbpedia.org/resource/African_Stars_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/African_Stars_Football_Club"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","African Stars Football Club"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El African Stars es un equipo de fútbol de la ciudad de Windhoek capital de Namibia, que juega en la primera división del país, la Premier League de Namibia.​"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6gm_"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:African_Stars_FC"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/African_Stars_Football_Club"
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://es.dbpedia.org/property/actualización",16
"http://es.dbpedia.org/resource/African_Stars_Football_Club","http://es.dbpedia.org/property/body","FFFFFF"
