"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Babenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Clarice_Lispector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Elisa_Lispector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Adam_von_Bülow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Andreas_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Chico_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior","http://www.w3.org/2000/01/rdf-schema#label","Brasileños nacidos en el exterior"
"http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior","http://www.w3.org/2004/02/skos/core#prefLabel","Brasileños nacidos en el exterior"
"http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brasileños_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_nacidas_en_el_exterior"
"http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_brasileña"
"http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior","http://dbpedia.org/ontology/wikiPageID",7723209
"http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior","http://dbpedia.org/ontology/wikiPageRevisionID",95982573
"http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brasileños_nacidos_en_el_exterior?oldid=95982573&ns=14"
"http://es.dbpedia.org/resource/Emiliano_Marcondes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Roberto_Civita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Lola_Brah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Enrique_Díaz_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Johanna_Döbereiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Fernando_Meligeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Helena_Antipoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Paulo_Tiefenthaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasileños_nacidos_en_el_exterior"
