"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucio_Aníbal_Concha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Aníbal_Concha"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://www.w3.org/2000/01/rdf-schema#label","Lucio Aníbal Concha"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Aníbal Concha Molina, (Santiago, 14 de mayo de 1901 - 24 de junio de 1952). Abogado y político conservador chileno. Hijo de Aníbal Concha Cortínez y Laura Molina."
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://xmlns.com/foaf/0.1/name","Lucio Aníbal Concha Molina"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XL_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_departamento_de_San_Fernando"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_departamento_de_Chañaral"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_departamento_de_Melipilla"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Aníbal_Concha"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Lucio_Aníbal_Concha","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Germán_Urzúa_Valenzuela"
