"subject","predicate","object"
"http://dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonna_Adlerteg"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/2000/01/rdf-schema#label","Jonna Adlerteg"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://www.w3.org/2000/01/rdf-schema#comment","Jonna Eva-Maj Adlerteg (Västerås, 6 de junio de 1995) es una deportista sueca que compite en gimnasia artística, especialista en las barras asimétricas.​ Ganó dos medallas de plata en el Campeonato Europeo de Gimnasia Artística, en los años 2013 y 2018.​​"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://xmlns.com/foaf/0.1/name","Jonna Adlerteg"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://xmlns.com/foaf/0.1/name","Jonna Eva-Maj Adlerteg"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Suecia"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Västerås"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonna_Adlerteg"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Jonna_Adlerteg","http://es.dbpedia.org/property/imagen","Jonna Adlerteg  2014.jpg"
