"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/2000/01/rdf-schema#label","Gastón Tosi"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/2000/01/rdf-schema#comment","Gastón Tosi (Buenos Aires, 4 de junio de 1978) es un ex futbolista argentino surgido de las divisiones inferiores del Club Atlético Talleres de Remedios de Escalada. Jugaba de mediocampista ofensivo."
"http://es.dbpedia.org/resource/Gastón_Tosi","http://xmlns.com/foaf/0.1/name","Gastón Horacio Tosi"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://xmlns.com/foaf/0.1/name","Gastón Tosi"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(San_Juan)"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Instituto_Atlético_Central_Córdoba"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Nueva_Chicago"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Almirante_Brown"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_El_Porvenir"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Remedios_de_Escalada)"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastón_Tosi"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://es.dbpedia.org/property/altura",1.72
"http://es.dbpedia.org/resource/Gastón_Tosi","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Remedios_de_Escalada)"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_El_Porvenir"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Gastón_Tosi","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Gastón_Tosi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Gastón_Tosi","http://es.dbpedia.org/property/nombre","Gastón Tosi"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://es.dbpedia.org/property/nombrecompleto","Gastón Horacio Tosi"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://es.dbpedia.org/property/retiro",2011
"http://es.dbpedia.org/resource/Gastón_Tosi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://dbpedia.org/ontology/wikiPageID",6237591
"http://es.dbpedia.org/resource/Gastón_Tosi","http://dbpedia.org/ontology/wikiPageRevisionID",117858304
"http://es.dbpedia.org/resource/Gastón_Tosi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RjrDUbJrMnc"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugador.asp%3Fcodigo=10416"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://dbpedia.org/ontology/wikiPageLength",3198
"http://es.dbpedia.org/resource/Gastón_Tosi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista_(fútbol)"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastón_Tosi?oldid=117858304&ns=0"
"http://es.dbpedia.org/resource/Gastón_Tosi","http://dbpedia.org/ontology/abstract","Gastón Tosi (Buenos Aires, 4 de junio de 1978) es un ex futbolista argentino surgido de las divisiones inferiores del Club Atlético Talleres de Remedios de Escalada. Jugaba de mediocampista ofensivo."
"http://es.wikipedia.org/wiki/Gastón_Tosi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastón_Tosi"
