"subject","predicate","object"
"http://es.dbpedia.org/resource/64_Angelina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(64)_Angelina"
"http://es.dbpedia.org/resource/(64)_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(64)_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(64)_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(64)_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(64)_Angelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(64)_Angelina","http://www.w3.org/2000/01/rdf-schema#label","(64) Angelina"
"http://es.dbpedia.org/resource/(64)_Angelina","http://www.w3.org/2000/01/rdf-schema#comment","(64) Angelina es un asteroide perteneciente al cinturón de asteroides descubierto por Ernst Wilhelm Leberecht Tempel el 4 de marzo de 1861 desde el observatorio de Marsella, Francia.Está nombrado por la , cercana a Marsella, propiedad del barón Franz Xaver von Zach (1754-1832).​"
"http://es.dbpedia.org/resource/(64)_Angelina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036vdm"
"http://es.dbpedia.org/resource/(64)_Angelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(64)_Angelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1861"
"http://es.dbpedia.org/resource/(64)_Angelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(64)_Angelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(64)_Angelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(64)_Angelina"
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/afelio",3.021
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/albedo",0.157
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/anomalíaMedia",39.6
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(63)_Ausonia"
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/argumentoPerihelio",178.7
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Wilhelm_Tempel"
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/designaciones",1930
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/excentricidad",0.1266
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/imagen",64
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/inclinación",1.31
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Angelina obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Marsella"
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/magnitudAbsoluta",7.67
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/nodoAscendente",309.2
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/nombre","Angelina"
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/perihelio",2.342
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/periodoOrbitalSideral",1604
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/periodoRotación","31507.2"
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/semiejeMayor",2.681
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(65)_Cybele"
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/título","Angelina"
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=64"
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.22
"http://es.dbpedia.org/resource/(64)_Angelina","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(64)_Angelina","http://dbpedia.org/ontology/wikiPageID",36210
"http://es.dbpedia.org/resource/(64)_Angelina","http://dbpedia.org/ontology/wikiPageRevisionID",119250909
"http://es.dbpedia.org/resource/(64)_Angelina","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=64"
"http://es.dbpedia.org/resource/(64)_Angelina","http://dbpedia.org/ontology/wikiPageLength",4741
"http://es.dbpedia.org/resource/(64)_Angelina","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Wilhelm_Tempel"
"http://es.dbpedia.org/resource/(64)_Angelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(64)_Angelina?oldid=119250909&ns=0"
"http://es.dbpedia.org/resource/(64)_Angelina","http://dbpedia.org/ontology/abstract","(64) Angelina es un asteroide perteneciente al cinturón de asteroides descubierto por Ernst Wilhelm Leberecht Tempel el 4 de marzo de 1861 desde el observatorio de Marsella, Francia.Está nombrado por la , cercana a Marsella, propiedad del barón Franz Xaver von Zach (1754-1832).​"
"http://es.dbpedia.org/resource/(65)_Cybele","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(64)_Angelina"
"http://es.wikipedia.org/wiki/(64)_Angelina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(64)_Angelina"
"http://es.dbpedia.org/resource/(63)_Ausonia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(64)_Angelina"
