"subject","predicate","object"
"http://es.dbpedia.org/resource/Paysandu_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Paysandu_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Paysandu_F_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Paysandu_F_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Paysandu_Futbol_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Paysandu_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Paysandú_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Paysandú_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Paysandú_F_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Paysandú_F_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Michel_Acosta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Leonardo_Rivero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Paysandú_Fútbol_Club"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Paysandú Fútbol Club"
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Paysandú Fútbol Club era un club de fútbol uruguayo de la ciudad de Paysandú. Fue fundado en 2003. Participó en el fútbol profesional hasta el año 2006."
"http://es.dbpedia.org/resource/Paysandú_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd0r"
