"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_12_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usera"
"http://es.dbpedia.org/resource/Distrito_de_Usera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usera"
"http://es.dbpedia.org/resource/Distrito_de_Usera_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usera"
"http://es.dbpedia.org/resource/Usera_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Usera"
"http://es.dbpedia.org/resource/Pradolongo_(Madrid)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Usera"
"http://es.dbpedia.org/resource/Avenida_de_los_Poblados","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Usera"
"http://es.dbpedia.org/resource/José_Luis_Nebot_Martí","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Usera"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Usera"
"http://es.dbpedia.org/resource/Calle_de_Marcelo_Usera","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Usera"
"http://dbpedia.org/resource/Usera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Usera"
"http://es.dbpedia.org/resource/Usera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Usera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Usera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Usera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Usera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Usera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Usera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Usera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Usera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Usera","http://www.w3.org/2000/01/rdf-schema#label","Usera"
"http://es.dbpedia.org/resource/Usera","http://www.w3.org/2000/01/rdf-schema#comment","Usera es uno de los 21 distritos que conforman la ciudad española de Madrid. Está organizado administrativamente en los barrios de Orcasitas (121), Orcasur (122), San Fermín (123), Almendrales (124), Moscardó (125), Zofío (126) y Pradolongo (127)."
"http://es.dbpedia.org/resource/Usera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljcc3"
"http://es.dbpedia.org/resource/Usera","http://xmlns.com/foaf/0.1/name","(12) Usera"
"http://es.dbpedia.org/resource/Usera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usera"
"http://es.dbpedia.org/resource/Usera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Usera"
"http://es.dbpedia.org/resource/Usera","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Usera","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Usera","http://es.dbpedia.org/property/dirigentesNombres","Loreto Sordo Ruiz"
