"subject","predicate","object"
"http://es.dbpedia.org/resource/Vinicio_Gómez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz"
"http://es.dbpedia.org/resource/Departamento_de_El_Progreso","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz"
"http://es.dbpedia.org/resource/Idioma_poqomchí","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz"
"http://es.dbpedia.org/resource/José_Amado_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz"
"http://es.dbpedia.org/resource/Biotopo_del_Quetzal","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz"
"http://es.dbpedia.org/resource/Departamento_de_Guatemala","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz"
"http://es.dbpedia.org/resource/Río_Salamá","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz"
"http://es.dbpedia.org/resource/San_Miguel_Chicaj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz"
"http://dbpedia.org/resource/Baja_Verapaz_Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz"
"http://es.dbpedia.org/resource/Idioma_quekchí","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz"
"http://es.dbpedia.org/resource/Baja_Verapaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz"
"http://es.dbpedia.org/resource/Baja_verapaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz"
"http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Baja_Verapaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
