"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_tu_lado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_tu_lado"
"http://es.dbpedia.org/resource/A_Tu_Lado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_tu_lado"
"http://es.dbpedia.org/resource/A_tu_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_tu_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/A_tu_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_tu_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_tu_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/A_tu_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_tu_lado","http://www.w3.org/2000/01/rdf-schema#label","A tu lado"
"http://es.dbpedia.org/resource/A_tu_lado","http://www.w3.org/2000/01/rdf-schema#comment","A tu lado fue un talk show de televisión emitido por la cadena española Telecinco, entre el 11 de febrero de 2002 y el 6 de julio de 2007. Se emitía de lunes a viernes por la tarde. Comenzó como un talk-show para competir con Sabor a ti de Ana Rosa Quintana, emitido en Antena 3, pero se centró en tratar temas del corazón tras el auge de Gran Hermano. El formato estaba presentado por Emma García y sus colaboradores más destacados fueron ""Felisuco"", Aída Nízar, Lydia Lozano, Kiko Matamoros, Kiko Hernández, Ania Iglesias, Raquel Bollo, Antonio David Flores, Mila Ximénez, Karmele Marchante, o Carmina Ordóñez, (esta última hasta el 22 de julio de 2004 al fallecer al día siguiente), entre otros."
