"subject","predicate","object"
"http://es.dbpedia.org/resource/Hallam_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
"http://es.dbpedia.org/resource/Tratado_Cobden-Chevalier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
"http://es.dbpedia.org/resource/HMS_Doterel_(1860)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
"http://es.dbpedia.org/resource/Expedición_Palliser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860","http://www.w3.org/2000/01/rdf-schema#label","Reino Unido en 1860"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860","http://www.w3.org/2004/02/skos/core#prefLabel","Reino Unido en 1860"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1860"
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860","http://dbpedia.org/ontology/wikiPageID",6211048
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860","http://dbpedia.org/ontology/wikiPageRevisionID",73811369
"http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reino_Unido_en_1860?oldid=73811369&ns=14"
"http://es.dbpedia.org/resource/Flora_Capensis;_being_a_systematic_description_of_the_plants_of_the_Cape_Colony,_Caffraria,_&_port_Natal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
"http://es.dbpedia.org/resource/Convención_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
"http://es.dbpedia.org/resource/Linóleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1860","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
"http://es.dbpedia.org/resource/HMS_Warrior_(1860)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Opio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
"http://es.dbpedia.org/resource/Batalla_de_Palikao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
"http://es.dbpedia.org/resource/Puente_Grosvenor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Evangelista_(Alvanley)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1860"
