"subject","predicate","object"
"http://es.dbpedia.org/resource/Mearnsia_novaeguineae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mearnsia"
"http://es.dbpedia.org/resource/Mearnsia_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mearnsia"
"http://es.dbpedia.org/resource/Categoría:Mearnsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mearnsia","http://www.w3.org/2000/01/rdf-schema#label","Mearnsia"
"http://es.dbpedia.org/resource/Categoría:Mearnsia","http://www.w3.org/2004/02/skos/core#prefLabel","Mearnsia"
"http://es.dbpedia.org/resource/Categoría:Mearnsia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apodidae"
"http://es.dbpedia.org/resource/Categoría:Mearnsia","http://dbpedia.org/ontology/wikiPageID",9051996
"http://es.dbpedia.org/resource/Categoría:Mearnsia","http://dbpedia.org/ontology/wikiPageRevisionID",118230038
"http://es.dbpedia.org/resource/Categoría:Mearnsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mearnsia?oldid=118230038&ns=14"
"http://es.dbpedia.org/resource/Mearnsia_picina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mearnsia"
