"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_show_de_Xuxa_(Telefé)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://www.w3.org/2000/01/rdf-schema#label","El show de Xuxa (Telefé)"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://www.w3.org/2000/01/rdf-schema#label","El show de Xuxa"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://www.w3.org/2000/01/rdf-schema#comment","El show de Xuxa es un programa de televisión infantil argentino conducido por la presentadora y actriz brasileña Xuxa. Fue la versión del famoso Xou da Xuxa que se realizó en ese país para transmisión en toda Hispanoamérica, y que alcanzó un éxito sin precedentes.​ La versión en español de ""Xou da Xuxa"" fue de una gran calidad, y tan bien recibida y celebrada que hasta hoy es recordado como el programa infantil más entrañable de los últimos tiempos.​"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telefe"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_show_de_Xuxa_(Telefé)"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telefe"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/género","Programa infantil"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/horario","De lunes a viernes de 17 a 18"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/otrasCadenas","Telemundo PR"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/otrasCadenas","Cadena Uno, Inravisión y Jorge Barón Televisión"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/otrasCadenas","Venevisión/RCTV"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/otrasCadenas","Frecuencia Latina"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/otrasCadenas","Telemetro Canal 13"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/otrasCadenas","SNT"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/otrasCadenas","Univision de Costa Rica  ahora Repretel"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/otrasCadenas","Teledoce"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/otrasCadenas","Canal 6"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/otrasCadenas","Canal 13/La Red"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/otrasCadenas","Canal 3"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Xuxa"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/primeraEmisión",6
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/productorEjecutivo","Marlene Mattos"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/relacionados","Xuxa"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julieta_Cardinali"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pamela_Cortés"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maricielo_Effio"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/reparto","Xuxa"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalia_Oreiro"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/sucedidoPor","Xuxa Park"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/título","El show de Xuxa"
"http://es.dbpedia.org/resource/El_show_de_Xuxa_(Telefé)","http://es.dbpedia.org/property/últimaEmisión",31
