"subject","predicate","object"
"http://es.dbpedia.org/resource/Go-Fukakusa_In_no_Ben_no_Naishi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ben_no_Naishi"
"http://es.dbpedia.org/resource/Ben_no_naishi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ben_no_Naishi"
"http://es.dbpedia.org/resource/Go_Fukakusa_In_no_Ben_no_Naishi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ben_no_Naishi"
"http://dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_no_Naishi"
"http://es.dbpedia.org/resource/Go_Fukakusa_In_no_Ben_no_Naiji","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ben_no_Naishi"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/2000/01/rdf-schema#label","Ben no Naishi"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/2000/01/rdf-schema#comment","Ben no Naiji o Ben no Naishi (弁内侍 Ben no Naiji o Ben no Naishi?) fue una poetisa japonesa que vivió durante la era Kamakura. Fue conocida también como Go-Fukakusa In no Ben no Naiji (Naishi) (後深草院弁内侍 Go-Fukakusa In no Ben no Naiji (Naishi)?). Su padre fue Fujiwara no Nobuzane, su hermana mayor fue Sōheki Mon In no Shōshō y su hermana menor fue Go-Fukakusa In no Shōshōnaishi. Está considerada dentro de la lista de las treinta y seis mujeres inmortales de la poesía."
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjes_budistas_japoneses"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kioto"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fujiwara"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_no_Naishi"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://dbpedia.org/ontology/wikiPageID",2163329
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://dbpedia.org/ontology/wikiPageRevisionID",124366480
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/bennaisi.html"
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/Ben_no_Naishi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ben_no_Naishi?oldid=124366480&ns=0"
