"subject","predicate","object"
"http://dbpedia.org/resource/Arrabal's_Suriname_toad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pipa_arrabali"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://www.w3.org/2000/01/rdf-schema#label","Pipa arrabali"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://www.w3.org/2000/01/rdf-schema#comment","Pipa arrabali​ es una especie de anfibio anuro de la familia Pipidae."
"http://es.dbpedia.org/resource/Pipa_arrabali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipa"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pipa_arrabali"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://es.dbpedia.org/property/binomial","Pipa arrabali"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pipa_arrabali","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipidae"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://es.dbpedia.org/property/genus","Pipa"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Pipa_arrabali","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://es.dbpedia.org/property/species","P. arrabali"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/wikiPageID",8930723
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/wikiPageRevisionID",116050857
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/wikiPageLength",2821
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1976"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Eugenio_Izecksohn"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipidae"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pipa_(animal)"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pipa_arrabali?oldid=116050857&ns=0"
"http://es.dbpedia.org/resource/Pipa_arrabali","http://dbpedia.org/ontology/abstract","Pipa arrabali​ es una especie de anfibio anuro de la familia Pipidae."
"http://es.wikipedia.org/wiki/Pipa_arrabali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pipa_arrabali"
