"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_1994","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_Antonio_Ardanza"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_1994","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Antonio_Ardanza"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Vasco_de_1994","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Antonio_Ardanza"
"http://es.dbpedia.org/resource/Xabier_Gurrutxaga","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Antonio_Ardanza"
"http://es.wikipedia.org/wiki/José_Antonio_Ardanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Ardanza"
"http://es.dbpedia.org/resource/José_Luis_Larrea","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Antonio_Ardanza"
"http://es.dbpedia.org/resource/Fernando_Buesa","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Antonio_Ardanza"
"http://es.dbpedia.org/resource/Imanol_Murua","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Antonio_Ardanza"
"http://es.dbpedia.org/resource/Iñaki_Azkuna","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Antonio_Ardanza"
"http://es.dbpedia.org/resource/Luis_María_Atienza","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Antonio_Ardanza"
"http://es.dbpedia.org/resource/Carlos_Garaikoetxea","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Antonio_Ardanza"
"http://es.dbpedia.org/resource/Carlos_Garaikoetxea","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Antonio_Ardanza"
"http://es.dbpedia.org/resource/José_Antonio_Ardanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Antonio_Ardanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_Ardanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_Ardanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_Ardanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_Ardanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Antonio_Ardanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_Ardanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
