"subject","predicate","object"
"http://dbpedia.org/resource/Donald_C._Paup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donald_C._Paup"
"http://es.wikipedia.org/wiki/Donald_C._Paup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Donald_C._Paup"
"http://es.dbpedia.org/resource/Donald_C._Paup","http://www.w3.org/2000/01/rdf-schema#label","Donald C. Paup"
"http://es.dbpedia.org/resource/Donald_C._Paup","http://www.w3.org/2000/01/rdf-schema#comment","Donald Clark Paup (2 de abril de 1939 – 7 de agosto de 2012) fue un jugador de badminton nacido en Los Angeles, California, en los Estados Unidos, quién ganó varios títulos nacionales e internacionales a mediados de los años 1960s y principios de los 1970s.​​ Don Paup fue miembro del equipo norteamericano que disputó la Thomas Cup entre 1964 y 1973.​ En 1973, fue elegido para el Salón de la Fama del Badminton en los Estados Unidos, ahora llamado el Paseo de Fama.​ Refereó partidos de badminton en los Juegos Olímpicos de Atlanta en 1996.​"
"http://es.dbpedia.org/resource/Donald_C._Paup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton"
"http://es.dbpedia.org/resource/Donald_C._Paup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Donald_C._Paup"
"http://es.dbpedia.org/resource/Donald_C._Paup","http://dbpedia.org/ontology/wikiPageID",7512998
"http://es.dbpedia.org/resource/Donald_C._Paup","http://dbpedia.org/ontology/wikiPageRevisionID",128759347
"http://es.dbpedia.org/resource/Donald_C._Paup","http://dbpedia.org/ontology/wikiPageLength",2542
"http://es.dbpedia.org/resource/Donald_C._Paup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Donald_C._Paup?oldid=128759347&ns=0"
"http://es.dbpedia.org/resource/Donald_C._Paup","http://dbpedia.org/ontology/abstract","Donald Clark Paup (2 de abril de 1939 – 7 de agosto de 2012) fue un jugador de badminton nacido en Los Angeles, California, en los Estados Unidos, quién ganó varios títulos nacionales e internacionales a mediados de los años 1960s y principios de los 1970s.​​ Fue sobre todo un gran doblista, conocido por su velocidad con la raqueta y astucia táctica, haciendo pareja con su amigo Jim Poole. Entre 1965 y 1976, estuvo rankeado como el mejor doblista en los Estados Unidos por 12 años consecutivos; once de los cuales jugó de pareja del jugador zurdo Jim Poole, quien también fue un notable doblista de clase mundial en el badminton. Don Paup fue miembro del equipo norteamericano que disputó la Thomas Cup entre 1964 y 1973.​ En 1973, fue elegido para el Salón de la Fama del Badminton en los Estados Unidos, ahora llamado el Paseo de Fama.​ Refereó partidos de badminton en los Juegos Olímpicos de Atlanta en 1996.​ Don Paup falleció en 2012, en Viena, después de luchar por años contra la enfermedad del Parkinson.​"
