"subject","predicate","object"
"http://es.dbpedia.org/resource/Inundacion_en_Buenos_Aires_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013"
"http://es.wikipedia.org/wiki/Inundación_en_Buenos_Aires_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Inundación en Buenos Aires de 2013"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","La inundación de Buenos Aires de 2013 fue un evento meteorológico extremo que afectó al noreste de la Provincia de Buenos Aires, principalmente a la Capital Federal, el Gran Buenos Aires, La Plata y el Gran La Plata, entre los días 1 de abril y 3 de abril de 2013. Los registros de precipitaciones marcaron un récord histórico para el mes de abril, tanto en la capital argentina, con más de 155 mm acumulados durante la medianoche y las 07:00 del 2 de abril,​ como en la capital bonaerense, en donde cayeron 392 mm medidos en el pluviómetro de la Universidad Nacional de La Plata durante toda la jornada del 2 de abril​ y 196 mm durante todo el evento en el observatorio del aeropuerto local.​ Diez personas perdieron la vida en Capital Federal y alrededores,​​ y 91 en La Plata y alrededores.​"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghxmg"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2013"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Argentina"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2013"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inundación_en_Buenos_Aires_de_2013"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://es.dbpedia.org/property/dañosTotales","AR$ 6000 millones en La Plata"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://es.dbpedia.org/property/dañosTotales","AR$ 300 millones en Capital Federal"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://es.dbpedia.org/property/duración",1
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://es.dbpedia.org/property/fatalidades",101
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://es.dbpedia.org/property/nombre","Inundaciones en Buenos Aires de 2013"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Gran_La_Plata"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://es.dbpedia.org/property/áreasAfectadas","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://dbpedia.org/ontology/wikiPageID",5748377
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",122205253
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://dbpedia.org/ontology/wikiPageLength",22613
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inundación_en_Buenos_Aires_de_2013?oldid=122205253&ns=0"
"http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013","http://dbpedia.org/ontology/abstract","La inundación de Buenos Aires de 2013 fue un evento meteorológico extremo que afectó al noreste de la Provincia de Buenos Aires, principalmente a la Capital Federal, el Gran Buenos Aires, La Plata y el Gran La Plata, entre los días 1 de abril y 3 de abril de 2013. Los registros de precipitaciones marcaron un récord histórico para el mes de abril, tanto en la capital argentina, con más de 155 mm acumulados durante la medianoche y las 07:00 del 2 de abril,​ como en la capital bonaerense, en donde cayeron 392 mm medidos en el pluviómetro de la Universidad Nacional de La Plata durante toda la jornada del 2 de abril​ y 196 mm durante todo el evento en el observatorio del aeropuerto local.​ Diez personas perdieron la vida en Capital Federal y alrededores,​​ y 91 en La Plata y alrededores.​"
"http://dbpedia.org/resource/2013_Argentina_floods","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inundación_en_Buenos_Aires_de_2013"
