"subject","predicate","object"
"http://dbpedia.org/resource/Leyte,_Leyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leyte"
"http://es.wikipedia.org/wiki/Leyte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leyte"
"http://es.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Leyte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Leyte","http://www.w3.org/2000/01/rdf-schema#label","Leyte"
"http://es.dbpedia.org/resource/Leyte","http://www.w3.org/2000/01/rdf-schema#comment","Leyte es un municipio filipino situado en la provincia de Leyte. Según el censo de 2010 tiene 37.505 habitantes.​"
"http://es.dbpedia.org/resource/Leyte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sfk_"
"http://es.dbpedia.org/resource/Leyte","http://xmlns.com/foaf/0.1/name","Leyte"
"http://es.dbpedia.org/resource/Leyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Leyte"
"http://es.dbpedia.org/resource/Leyte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leyte"
"http://es.dbpedia.org/resource/Leyte","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Leyte","http://es.dbpedia.org/property/mapa","Ph locator leyte leyte.png"
"http://es.dbpedia.org/resource/Leyte","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Leyte","http://es.dbpedia.org/property/nombreCompleto","Leyte"
"http://es.dbpedia.org/resource/Leyte","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Leyte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Leyte"
"http://es.dbpedia.org/resource/Leyte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bisayas_Orientales"
"http://es.dbpedia.org/resource/Leyte","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Leyte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Leyte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Leyte","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Leyte","http://dbpedia.org/ontology/wikiPageID",4571492
"http://es.dbpedia.org/resource/Leyte","http://dbpedia.org/ontology/wikiPageRevisionID",120460395
"http://es.dbpedia.org/resource/Leyte","http://dbpedia.org/ontology/wikiPageLength",2232
"http://es.dbpedia.org/resource/Leyte","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Leyte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leyte?oldid=120460395&ns=0"
"http://es.dbpedia.org/resource/Leyte","http://dbpedia.org/ontology/abstract","Leyte es un municipio filipino situado en la provincia de Leyte. Según el censo de 2010 tiene 37.505 habitantes.​"
