"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Ocampo (Durango)"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Ocampo es uno de los 39 municipios en que se divide para su régimen interior el estado mexicano de Durango, se encuentra en el extremo noroeste de la entidad y su cabecera es Villa Ocampo."
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0538cqt"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Durango"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://xmlns.com/foaf/0.1/name","Municipio de Ocampo"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130421073201/http:/www.ocampodurango.gob.mx/"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Durango"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Ocampo_(Durango)"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/apellido","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villa_Ocampo_(Durango)"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/código",10017
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Lorenzo_Contreras_Borrego"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/elevaciónAlta",3300
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/elevaciónBaja",1600
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/enlaceautor","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/escudo","Coat of Arms of Durango State.svg"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/fechaarchivo",22
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/mapa","Ocampo en Durango.svg"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/nombre","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/nombreCompleto","Municipio de Ocampo"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Durango"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/población",9626
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/páginaWeb","www.sanjuandelriodgo.gob.mx"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/subdivisión",5
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/superficie",320770
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Durango"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/título","Enciclopedia de los Municipios de México"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/título","Unidad de Microrregiones, Cédula de Identificación Municipal. Ocampo, Durango."
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/título","Compendio de información geográfica municipal 2010. Ocampo, Durango."
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Durango"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/url","http://www.microrregiones.gob.mx/zap/datGenerales.aspx%3Fentra=nacion&ent=10&mun=017"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/url","http://siglo.inafed.gob.mx/enciclopedia/EMM10durango/municipios/10017a.html"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/url","http://geoweb2.inegi.org.mx/compendiosmun/ctrlpant"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181222034138/http:/geoweb2.inegi.org.mx/compendiosmun/ctrlpant"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://dbpedia.org/ontology/wikiPageID",3034313
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://dbpedia.org/ontology/wikiPageRevisionID",128490208
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130421073201/http:/www.ocampodurango.gob.mx/"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microrregiones.gob.mx/zap/datGenerales.aspx%3Fentra=nacion&ent=10&mun=017"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181222034138/http:/geoweb2.inegi.org.mx/compendiosmun/ctrlpant"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://dbpedia.org/ontology/wikiPageExternalLink","http://siglo.inafed.gob.mx/enciclopedia/EMM10durango/municipios/10017a.html"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoweb2.inegi.org.mx/compendiosmun/ctrlpant"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://dbpedia.org/ontology/wikiPageLength",22236
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://dbpedia.org/ontology/populationTotal",9626
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Villa_Ocampo_(Durango)"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Ocampo_(Durango)?oldid=128490208&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)","http://dbpedia.org/ontology/abstract","El Municipio de Ocampo es uno de los 39 municipios en que se divide para su régimen interior el estado mexicano de Durango, se encuentra en el extremo noroeste de la entidad y su cabecera es Villa Ocampo."
"http://es.wikipedia.org/wiki/Municipio_de_Ocampo_(Durango)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)"
"http://es.dbpedia.org/resource/Villa_Ocampo_(Durango)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)"
"http://es.dbpedia.org/resource/Presa_San_Gabriel","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)"
"http://dbpedia.org/resource/Ocampo_Municipality,_Durango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Ocampo_(Durango)"
