"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://www.w3.org/2000/01/rdf-schema#label","Mercado del Val"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://www.w3.org/2000/01/rdf-schema#comment","El mercado del Val es un mercado en Valladolid (España). Es un ejemplo de arquitectura del hierro. Se alza en la plaza del Val, junto a la iglesia de San Benito el Real. Se trata del mercado más antiguo que se conserva en la ciudad, tras el derribo de los de  y , los tres construidos durante la alcaldía de Miguel Íscar Juárez. Está inspirado en Les Halles de París, y fue construido entre los años 1878 y 1882, con proyecto del arquitecto Joaquín Ruiz Sierra."
"http://es.dbpedia.org/resource/Mercado_del_Val","http://xmlns.com/foaf/0.1/name","Mercado del Val"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Valladolid"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1882"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla_y_León_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_del_Val"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://es.dbpedia.org/property/nombre","Mercado del Val"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://es.dbpedia.org/property/textoImagen","Aspecto del mercado del Val desde San Benito entre 1982 y 2014."
"http://es.dbpedia.org/resource/Mercado_del_Val","http://dbpedia.org/ontology/wikiPageID",1751485
"http://es.dbpedia.org/resource/Mercado_del_Val","http://dbpedia.org/ontology/wikiPageRevisionID",127390978
"http://es.dbpedia.org/resource/Mercado_del_Val","http://dbpedia.org/ontology/wikiPageLength",4782
"http://es.dbpedia.org/resource/Mercado_del_Val","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_del_Val?oldid=127390978&ns=0"
"http://es.dbpedia.org/resource/Mercado_del_Val","http://dbpedia.org/ontology/abstract","El mercado del Val es un mercado en Valladolid (España). Es un ejemplo de arquitectura del hierro. Se alza en la plaza del Val, junto a la iglesia de San Benito el Real. Se trata del mercado más antiguo que se conserva en la ciudad, tras el derribo de los de  y , los tres construidos durante la alcaldía de Miguel Íscar Juárez. Está inspirado en Les Halles de París, y fue construido entre los años 1878 y 1882, con proyecto del arquitecto Joaquín Ruiz Sierra."
"http://es.dbpedia.org/resource/Mercado_del_val","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_del_Val"
"http://es.wikipedia.org/wiki/Mercado_del_Val","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_del_Val"
