"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de 1872"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de 1872"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872","http://dbpedia.org/ontology/wikiPageID",6963546
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872","http://dbpedia.org/ontology/wikiPageRevisionID",83962101
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_1872?oldid=83962101&ns=14"
"http://es.dbpedia.org/resource/Veronica_Veronese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/La_cuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/Impresión,_sol_naciente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/Pared_del_estudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/Embarque_del_rey_Amadeo_en_el_puerto_de_La_Spezia,_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/Filandón_(Catalá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/Una_fiesta_veneciana_(cuadro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/Lorenzo_Pagans_y_Auguste_de_Gas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/Un_rincón_de_la_mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/Almuerzo_en_la_Alhambra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/Berthe_Morisot_con_un_ramo_de_violetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/Calle_de_la_Chaussée_en_Argenteuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/Interior_de_harén_en_Montmartre_(Parisinas_vestidas_como_argelinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
"http://es.dbpedia.org/resource/El_foyer_de_la_danza_en_la_Ópera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1872"
