"subject","predicate","object"
"http://es.dbpedia.org/resource/Luna_15","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/AMOS_2","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Cosmodromo_de_Baikonur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Cosmodromo_de_baikonur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Cosmódromo_de_baikonur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Energía_(cohete)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Beagle_2","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Gamma_(satélite)","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Soyuz_TMA-15M","http://es.dbpedia.org/property/lanzamientoVehículo","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Aeropuerto_Yubiléini","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Mitrofán_Nedelin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Mitrofán_Nedelin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Progress_M-27_M","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Spektr-RG","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Luna_21","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Programa_Saliut","http://es.dbpedia.org/property/lugarlanzamiento","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Soyuz_T-10-1","http://es.dbpedia.org/property/aterrizajeFecha","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
"http://es.dbpedia.org/resource/Soyuz_TMA-16","http://es.dbpedia.org/property/lanzamientoLugar","http://es.dbpedia.org/resource/Cosmódromo_de_Baikonur"
