"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_biográficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_de_filosofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia","http://www.w3.org/2000/01/rdf-schema#label","Diccionarios por materia"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia","http://www.w3.org/2004/02/skos/core#prefLabel","Diccionarios por materia"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diccionarios"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_tema"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diccionarios_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia","http://dbpedia.org/ontology/wikiPageID",4555777
"http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia","http://dbpedia.org/ontology/wikiPageRevisionID",68614099
"http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diccionarios_por_materia?oldid=68614099&ns=14"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_por_tipo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_de_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia"
"http://es.dbpedia.org/resource/Guía_de_cine_de_Leonard_Maltin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia"
"http://es.dbpedia.org/resource/Categoría:Diccionarios_legales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia"
"http://es.dbpedia.org/resource/Categoría:Nomenclátores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia"
"http://es.dbpedia.org/resource/The_Gardeners_Dictionary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia"
"http://es.dbpedia.org/resource/Diccionario_SMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diccionarios_por_materia"
