"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Bingenheimer","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Dan_Bingenheimer","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Cuonzo_Martin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Blake_Ahearn","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Blake_Ahearn","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Alize_Johnson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Alize_Johnson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Steve_Alford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1989","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Kyle_Weems","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Kyle_Weems","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Paul_Carter","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Paul_Carter","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.wikipedia.org/wiki/Missouri_State_Bears","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Jarmar_Gulley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Curtis_Perry","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Missouri_State_Bears"
"http://es.dbpedia.org/resource/Curtis_Perry","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Missouri_State_Bears"
