"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santo_Domingo_Teojomulco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo Teojomulco"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://www.w3.org/2000/01/rdf-schema#comment","Santo Domingo Teojomulco es un municipio del estado mexicano de Oaxaca, localizado en la Sierra Sur de la entidad."
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://xmlns.com/foaf/0.1/name","Santo Domingo Teojomulco"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Domingo_Teojomulco"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/centro","Santo Domingo Teojomulco"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Municipio_de_Villa_Sola_de_Vega"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/San_Lorenzo_Texmelucan"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/nombre","Santo Domingo Teojomulco"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Municipio_de_Villa_Sola_de_Vega"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Santa_María_Zaniza"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Municipio_de_Santiago_Textitlán"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Santa_María_Zaniza"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Santa_Cruz_Zenzotepec_(Oaxaca)"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/San_Lorenzo_Texmelucan"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Santiago_Minas"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/San_Jacinto_Tlacotepec"
"http://es.dbpedia.org/resource/Santo_Domingo_Teojomulco","http://es.dbpedia.org/property/tamMapaLoc",275
