"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiss_Alive_35_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour"
"http://es.dbpedia.org/resource/Kiss_Alive_35_World_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour"
"http://es.dbpedia.org/resource/Hit_'N_Run_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Kiss Alive/35 World Tour"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El Kiss Alive/35 World Tour es una gira de conciertos realizada por la banda de Hard rock norteamericana Kiss como celebración del 35 aniversario de la banda. Éste es el primer gran tour que Kiss realiza desde el Rock the Nation Tour en 2004. En este Tour, Kiss se presenta en Nueva Zelanda por primera vez desde el  en 1997; en Europa, en Chile, Argentina y Brasil por primera vez desde el Psycho Circus Tour en 1998; y en Perú, Colombia y Venezuela por primera vez en la historia.​ Este tour ha sido el más exitoso realizado por Kiss en Europa.​"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcj1g"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2008"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2009"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Kiss"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiss_Alive/35_World_Tour"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kiss"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/descripciónFoto","Kiss en Bogotá, Colombia, el 11 de abril de 2009, en el marco de la gira Alive 35. De izquierda a derecha: Gene Simmons, Paul Stanley y Thommy Thayer."
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/esteTour","Alive 35 World Tour"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/fechaFin",48
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/imagen","--04-09"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/mangas",5
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/nombreTour","Alive 35 World Tour"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/tamañoImagen",310
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Hit_'N_Run_Tour"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/tourSiguiente","..."
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/tourSiguiente","Alive 35 / Sonic Boom World Tour"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://es.dbpedia.org/property/fechaComienzo",16
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://dbpedia.org/ontology/wikiPageID",2294692
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",128639539
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissontour.com/index.php%3Fmodule=tour"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080304005712/http:/tour.kissfaq.com/current.html/"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://dbpedia.org/ontology/wikiPageLength",15928
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiss_Alive/35_World_Tour?oldid=128639539&ns=0"
"http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour","http://dbpedia.org/ontology/abstract","El Kiss Alive/35 World Tour es una gira de conciertos realizada por la banda de Hard rock norteamericana Kiss como celebración del 35 aniversario de la banda. Éste es el primer gran tour que Kiss realiza desde el Rock the Nation Tour en 2004. En este Tour, Kiss se presenta en Nueva Zelanda por primera vez desde el  en 1997; en Europa, en Chile, Argentina y Brasil por primera vez desde el Psycho Circus Tour en 1998; y en Perú, Colombia y Venezuela por primera vez en la historia.​ Este tour ha sido el más exitoso realizado por Kiss en Europa.​"
"http://es.wikipedia.org/wiki/Kiss_Alive/35_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour"
"http://dbpedia.org/resource/Alive_35_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiss_Alive/35_World_Tour"
