"subject","predicate","object"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://www.w3.org/2000/01/rdf-schema#label","Ticiana Villas Boas"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://www.w3.org/2000/01/rdf-schema#comment","Ticiana Villas Buenas (Salvador, 22 de noviembre de 1980) es una periodista brasileña."
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soteropolitanos"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ticiana_Villas_Boas"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://dbpedia.org/ontology/wikiPageID",7940214
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://dbpedia.org/ontology/wikiPageRevisionID",103061346
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://dbpedia.org/ontology/wikiPageLength",3432
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ticiana_Villas_Boas?oldid=103061346&ns=0"
"http://es.dbpedia.org/resource/Ticiana_Villas_Boas","http://dbpedia.org/ontology/abstract","Ticiana Villas Buenas (Salvador, 22 de noviembre de 1980) es una periodista brasileña."
"http://es.wikipedia.org/wiki/Ticiana_Villas_Boas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ticiana_Villas_Boas"
"http://es.dbpedia.org/resource/Joesley_Batista","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ticiana_Villas_Boas"
"http://es.dbpedia.org/resource/Joesley_Batista","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ticiana_Villas_Boas"
