"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joanne_Tseng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joanne_Tseng"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/2000/01/rdf-schema#label","Joanne Tseng"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://www.w3.org/2000/01/rdf-schema#comment","Joanne Tseng (chino: 曾之喬, pinyin: Zēng Zhīqiáo), es una actriz, cantante y presentadora de televisión taiwanesa.​"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://xmlns.com/foaf/0.1/name","Joanne Tseng"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Taiwán"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Taiwán"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Taiwán"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joanne_Tseng"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://es.dbpedia.org/property/cónyuge","Calvin Chen"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://es.dbpedia.org/property/imagen","台南COACH快閃店.jpg"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://es.dbpedia.org/property/lugarDeNacimiento","Jianshi, Condado de Hsinchu, Taiwán"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://es.dbpedia.org/property/nombre","Joanne Tseng"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://es.dbpedia.org/property/ocupación","actriz, cantante, presentadora"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://es.dbpedia.org/property/otrosNombres","Tseng Chih-chiao"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://es.dbpedia.org/property/otrosNombres","Chiao Chiao"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://es.dbpedia.org/property/otrosNombres","Qiao Qiao"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://es.dbpedia.org/property/otrosNombres","Zeng Zhiqiao"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://es.dbpedia.org/property/pieDeImagen","Tseng en 2017."
"http://es.dbpedia.org/resource/Joanne_Tseng","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Joanne_Tseng","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Taiwán"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Hsinchu"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://dbpedia.org/ontology/wikiPageID",8351192
"http://es.dbpedia.org/resource/Joanne_Tseng","http://dbpedia.org/ontology/wikiPageRevisionID",123627478
"http://es.dbpedia.org/resource/Joanne_Tseng","http://dbpedia.org/ontology/wikiPageExternalLink","https://mydramalist.com/people/2237-tseng-joanne"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkmdb.com/db/people/view.mhtml%3Fid=22946&display_set=eng"
"http://es.dbpedia.org/resource/Joanne_Tseng","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.him.com.tw/artistscon1.php%3Fmid=35"
