"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esfuerzo_residual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esfuerzo_residual"
"http://es.dbpedia.org/resource/Esfuerzo_Residual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esfuerzo_residual"
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://www.w3.org/2000/01/rdf-schema#label","Esfuerzo residual"
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://www.w3.org/2000/01/rdf-schema#comment","Lo esfuerzos residuales son esfuerzos que quedan en un material sólido después de que la causa original de los esfuerzos ha sido removida. Los esfuerzos residuales pueden ser deseables o indeseables. Por ejemplo, la escritura láser imparte esfuerzos residuales compresivos beneficiosos y profundos a los componentes del metal como las aspas del ventilador de un motor de turbina y es usado en vidrio endurecido para permitir el alargamiento;  pantallas de vidrio finas, resistentes a los arañazos y grietas usadas en los teléfonos inteligentes. Sin embargo, los esfuerzos residuales no deseados en una estructura diseñada pueden causar que falle prematuramente."
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_físicas"
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_medios_continuos"
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_civil"
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esfuerzo_residual"
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://dbpedia.org/ontology/wikiPageID",8533321
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://dbpedia.org/ontology/wikiPageRevisionID",124743771
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msm.cam.ac.uk/phase-trans/residual.html"
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minetek.donetsk.ua/"
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrforum.com/wp-content/uploads/open_access/9781945291173/69.pdf"
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://dbpedia.org/ontology/wikiPageLength",16152
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esfuerzo_residual?oldid=124743771&ns=0"
"http://es.dbpedia.org/resource/Esfuerzo_residual","http://dbpedia.org/ontology/abstract","Lo esfuerzos residuales son esfuerzos que quedan en un material sólido después de que la causa original de los esfuerzos ha sido removida. Los esfuerzos residuales pueden ser deseables o indeseables. Por ejemplo, la escritura láser imparte esfuerzos residuales compresivos beneficiosos y profundos a los componentes del metal como las aspas del ventilador de un motor de turbina y es usado en vidrio endurecido para permitir el alargamiento;  pantallas de vidrio finas, resistentes a los arañazos y grietas usadas en los teléfonos inteligentes. Sin embargo, los esfuerzos residuales no deseados en una estructura diseñada pueden causar que falle prematuramente. Los esfuerzos residuales pueden ocurrir a través de una variedad de mecanismos incluyendo deformaciones inelásticas (plástico), gradientes de temperatura (durante ciclo termal) o cambios estructurales (transformación de fase). El calor de la soldadura puede causar expansión localizada, la cual es absorbida durante el soldado por el metal fundido o la localización de las partes siendo soldadas. Cuando la soldadura finalizada se enfría, algunas áreas se enfrían y contraen más que otras, dejando esfuerzos residuales. Otro ejemplo ocurre durante la fabricación de semiconductor y de microsistemas [1] cuando los materiales delgados de película con propiedades térmicas y cristalinas diferentes son depositadas secuencialmente bajo diferentes condiciones de procesos. La variación de esfuerzos a t ravés de una pila de materiales de películas puede ser muy compleja y puede variar entre esfuerzos de compresión y tensión de capa a capa."
"http://dbpedia.org/resource/Residual_stress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esfuerzo_residual"
