"subject","predicate","object"
"http://es.dbpedia.org/resource/Elijah_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_Rapids_Drive"
"http://es.dbpedia.org/resource/Grand_Rapids_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grand_Rapids_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grand_Rapids_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Grand_Rapids_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grand_Rapids_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Grand_Rapids_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grand_Rapids_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grand_Rapids_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grand_Rapids_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grand_Rapids_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grand_Rapids_Drive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Grand_Rapids_Drive","http://www.w3.org/2000/01/rdf-schema#label","Grand Rapids Drive"
"http://es.dbpedia.org/resource/Grand_Rapids_Drive","http://www.w3.org/2000/01/rdf-schema#comment","Los Grand Rapids Drive es un equipo de baloncesto estadounidense que juega en la NBA Development League, con sede en Grand Rapids (Míchigan). Entre 2006 y 2009 se les conoció como Anaheim Arsenal, y de 2009 a 2014, Springfield Armor. Los Drive juegan sus partidos en el .​"
