"subject","predicate","object"
"http://es.dbpedia.org/resource/Midias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintor_de_Midias"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://www.w3.org/2000/01/rdf-schema#label","Pintor de Midias"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://www.w3.org/2000/01/rdf-schema#comment","Pintor de Midias es la denominación historiográfica de un pintor griego antiguo de cerámica de figuras rojas, identificado con el «estilo florido» de finales del siglo V a. C.. Estuvo activo en Atenas entre los años 420 y 390 a. C. y se caracterizaba por el gusto por las escenas eróticas (""de gineceo"") y la ornamentación, las poses contorneadas y afectadas, el manierismo de los gestos y ropajes complejos con un gran cuidado en los bordados y las joyas.​"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4vl_"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_griegos_anónimos_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_vasijas_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_atenienses"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintor_de_Midias"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/apellidos","Burn"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/apellidos","Beazley"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/apellidos","Giuliano"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/apellidos","Arias"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/autor","The British Museum"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/capítulo","Attici, Vasi"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/edición",1988
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/edición","nueva"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/editorial","Carocci"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/editorial","Istituto della enciclopedia italiana"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/editorial","Clarendon Press"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/enlaceautor","John Beazley"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/isbn",8843045490
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/isbn",198132212
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/isbn",878172890
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/nombre","Paolo Enrico"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/nombre","John Davidson"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/nombre","Lucilla"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/ref","Arias 1994"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/título","Storia dell'arte greca"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/título","Attic Red-Figure Vase Painters"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/título","The Meidias Painter."
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/url","http://www.britishmuseum.org/explore/highlights/highlight_objects/gr/r/red-figured_water_jar,_athens.aspx|título=Red-figured water jar , signed by Meidias as potter"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/url","http://www.treccani.it/enciclopedia/pittore-di-meidias_(Enciclopedia-dell'-Arte-Antica)/|año=1994|idioma=italiano|volumen=1|título=Enciclopedia dell'arte antica classica e orientale: Secondo supplemento"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120826023309/http://www.britishmuseum.org/explore/highlights/highlight_objects/gr/r/red-figured_water_jar,_athens.aspx|fechaarchivo=26 de agosto de 2012"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://dbpedia.org/ontology/wikiPageID",935015
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://dbpedia.org/ontology/wikiPageRevisionID",107302084
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/pittore-di-meidias_(Enciclopedia-dell'-Arte-Antica)/%7Ca%C3%B1o=1994%7Cidioma=italiano%7Cvolumen=1%7Ct%C3%ADtulo=Enciclopedia"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlight_objects/gr/r/red-figured_water_jar,_athens.aspx%7Ct%C3%ADtulo=Red-figured"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826023309/http:/www.britishmuseum.org/explore/highlights/highlight_objects/gr/r/red-figured_water_jar,_athens.aspx%7Cfechaarchivo=26"
"http://es.dbpedia.org/resource/Pintor_de_Midias","http://dbpedia.org/ontology/wikiPageLength",5865
