"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Batalla_de_Sakarya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Captura_de_Korytsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1910_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Grecia en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Grecia en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_moderna"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",2787339
