"subject","predicate","object"
"http://es.wikipedia.org/wiki/Macedonia_unida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macedonia_unida"
"http://es.dbpedia.org/resource/Macedonia_unida","http://www.w3.org/2000/01/rdf-schema#label","Macedonia unida"
"http://es.dbpedia.org/resource/Macedonia_unida","http://www.w3.org/2000/01/rdf-schema#comment","Macedonia unida (en macedonio: Обединета Македонија, Obedineta Makedoniya) es un término irredentista del nacionalismo étnico macedonio. Con él se apela al deseo de la unificación de la región transnacional de Macedonia en el sudeste de Europa (reclamada por los nacionalistas étnicos macedonios como su patria nacional, y que consideran erróneamente dividida en el Tratado de Bucarest de 1913) en un solo estado bajo su mandato, teniendo a Tesalónica (denominada por ellos Солун, Solun) como su capital."
"http://es.dbpedia.org/resource/Macedonia_unida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddmh8"
"http://es.dbpedia.org/resource/Macedonia_unida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irredentismo"
"http://es.dbpedia.org/resource/Macedonia_unida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_propuestos"
"http://es.dbpedia.org/resource/Macedonia_unida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Macedonia_unida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macedonia_unida"
"http://es.dbpedia.org/resource/Macedonia_unida","http://dbpedia.org/ontology/wikiPageID",1500574
"http://es.dbpedia.org/resource/Macedonia_unida","http://dbpedia.org/ontology/wikiPageRevisionID",118838872
"http://es.dbpedia.org/resource/Macedonia_unida","http://dbpedia.org/ontology/wikiPageLength",973
"http://es.dbpedia.org/resource/Macedonia_unida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macedonia_unida?oldid=118838872&ns=0"
"http://es.dbpedia.org/resource/Macedonia_unida","http://dbpedia.org/ontology/abstract","Macedonia unida (en macedonio: Обединета Македонија, Obedineta Makedoniya) es un término irredentista del nacionalismo étnico macedonio. Con él se apela al deseo de la unificación de la región transnacional de Macedonia en el sudeste de Europa (reclamada por los nacionalistas étnicos macedonios como su patria nacional, y que consideran erróneamente dividida en el Tratado de Bucarest de 1913) en un solo estado bajo su mandato, teniendo a Tesalónica (denominada por ellos Солун, Solun) como su capital. El término ha sido utilizado desde principios de 1900, en notable conexión con la Federación Comunista Balcánica."
"http://dbpedia.org/resource/United_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macedonia_unida"
