"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Pedro Lugo de Navarra"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Lugo de Navarra fue Gobernador de la Provincia del Paraguay entre 1636 a 1641.​ Fue enviado para reprimir a los bandeirantes paulistas con un ejército de indios, abandonó a éstos, que finalmente resultaron vencedores. Convocado a España, murió en el viaje."
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://xmlns.com/foaf/0.1/name","Pedro Lugo de Navarra"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://xmlns.com/foaf/0.1/name","Juan de Velasco Villasanti"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Lugo_de_Navarra"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://es.dbpedia.org/property/final",1641
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://es.dbpedia.org/property/inicio",1636
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://es.dbpedia.org/property/nombre","Pedro Lugo de Navarra"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://es.dbpedia.org/property/período",1636
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_de_Ledesma_Valderrama"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Velasco_Villasanti"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gobernación_del_Paraguay"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Felipe_IV_de_España"
"http://es.dbpedia.org/resource/Pedro_Lugo_de_Navarra","http://dbpedia.org/ontology/wikiPageID",3509145
