"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yngve_Holmberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yngve_Holmberg"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/2000/01/rdf-schema#label","Yngve Holmberg"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/2000/01/rdf-schema#comment","Yngve Holmberg (21 de marzo de 1925 - 29 de octubre de 2011) fue un político sueco del Partido Moderado, quién era su líder entre 1965 y 1970.​ Holmberg nació en Bromma, Provincia de Estocolmo. Se graduó con un título de leyes de la Universidad de Estocolmo en 1951. Pasó a ser Secretario del Partido para el Partido de la Derecha en 1961, y fue diputado del Riksdag de 1962 a 1972. Mientras era miembro de la Casa Superior, fue el líder de la bancada de su partido (1965-1968). De 1965 a 1970, fue el líder del Partido de la Derecha (Högerpartiet), que en 1969 cambia su nombre a Partido Moderado (Moderata samlingspartiet)."
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://xmlns.com/foaf/0.1/name","Yngve Holmberg"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1925"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2011"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Estocolmo"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yngve_Holmberg"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Estocolmo"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/cargo","Gobernador provincial de Halland"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/cargo","Diputado del Riksdag"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/cargo","Líder del Partido Moderado"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/escudo","Coat of arms of the Swedish Parliament.svg"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/escudo","Halland vapen.svg"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/escudo","Nya moderaterna.jpg"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/final",1977
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/final",1972
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/final",1970
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/inicio",1962
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/inicio",1965
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/inicio",1972
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/lugarDeFallecimiento","Gräddö, Provincia de Estocolmo,  Suecia"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/lugarDeNacimiento","Bromma, Provincia de Estocolmo,  Suecia"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/nombre","Yngve Holmberg"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/ocupación","Político y abogado"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gunnar_Heckscher"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gösta_Bohman"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gräddö"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bromma"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/wikiPageID",7760590
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/wikiPageRevisionID",124080732
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/wikiPageLength",3227
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Estocolmo"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Gunnar_Heckscher"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gösta_Bohman"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yngve_Holmberg?oldid=124080732&ns=0"
"http://es.dbpedia.org/resource/Yngve_Holmberg","http://dbpedia.org/ontology/abstract","Yngve Holmberg (21 de marzo de 1925 - 29 de octubre de 2011) fue un político sueco del Partido Moderado, quién era su líder entre 1965 y 1970.​ Holmberg nació en Bromma, Provincia de Estocolmo. Se graduó con un título de leyes de la Universidad de Estocolmo en 1951. Pasó a ser Secretario del Partido para el Partido de la Derecha en 1961, y fue diputado del Riksdag de 1962 a 1972. Mientras era miembro de la Casa Superior, fue el líder de la bancada de su partido (1965-1968). De 1965 a 1970, fue el líder del Partido de la Derecha (Högerpartiet), que en 1969 cambia su nombre a Partido Moderado (Moderata samlingspartiet). Durante su liderazgo, su partido sufrió pérdidas de apoyo popular y derrotas aplastantes tras la victoria de partidos de izquierda hacia finales de los años sesenta. Tras un resultado muy bajo para el Partido Moderado en las elecciones generales de 1970, su liderazgo se vio desafiada por el vicepresidente del partido , quién ganó el voto en el congreso del partido.​ Después de esta carrera política, ejerció como Gobernador de la Provincia de Halland de 1972 a 1977. Fue también cónsul de Suecia en Houston de 1978 a 1982. Holmberg falleció el 29 de octubre de 2011 en , Provincia de Estocolmo."
"http://dbpedia.org/resource/Yngve_Holmberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yngve_Holmberg"
