"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Dolores_de_Cospedal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Núñez"
"http://es.dbpedia.org/resource/Pedro_Antonio_Ruiz_Santos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Núñez"
"http://es.wikipedia.org/wiki/Francisco_Núñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Núñez"
"http://es.dbpedia.org/resource/Francisco_Núñez_Núñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Núñez"
"http://es.dbpedia.org/resource/Almansa","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Francisco_Núñez"
"http://es.dbpedia.org/resource/Marcial_Marín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Núñez"
"http://es.dbpedia.org/resource/Francisco_Nunez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Núñez"
"http://es.dbpedia.org/resource/Paco_Núñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Núñez"
"http://es.dbpedia.org/resource/Partido_Popular_de_Castilla-La_Mancha","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francisco_Núñez"
"http://es.dbpedia.org/resource/Partido_Popular_de_Castilla-La_Mancha","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Francisco_Núñez"
"http://es.dbpedia.org/resource/Francisco_Nuñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Núñez"
"http://es.dbpedia.org/resource/Francisco_Núnez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Núñez"
"http://es.dbpedia.org/resource/Francisco_Javier_Núñez_Núñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Núñez"
"http://es.dbpedia.org/resource/Francisco_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
