"subject","predicate","object"
"http://es.dbpedia.org/resource/Carved_in_Stone_(álbum_de_Vince_Neil)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only"
"http://es.dbpedia.org/resource/Carved_in_Stone_(álbum_de_Vince_Neil)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only"
"http://es.wikipedia.org/wiki/Live_at_the_Whisky:_One_Night_Only","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/2000/01/rdf-schema#label","Live at the Whisky: One Night Only"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/2000/01/rdf-schema#comment","Live at the Whisky: One Night Only es un álbum en vivo grabado en el Whisky a Go Go por el cantante de Mötley Crüe, Vince Neil. La portada del disco cambió a ""The Whisky"" el nombre del club."
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vpwb"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mötley_Crüe"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Vince_Neil"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_at_the_Whisky:_One_Night_Only"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://es.dbpedia.org/property/actual","Live at the Whisky: One Night Only''"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Carved_in_Stone_(álbum_de_Vince_Neil)"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Vince_Neil"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://es.dbpedia.org/property/duración","3349.0"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://es.dbpedia.org/property/nombre","Live at the Whisky: One Night Only"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tattoos_&_Tequila"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://es.dbpedia.org/property/publicación",2003-05-27
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/wikiPageID",4358321
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/wikiPageRevisionID",118976752
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/Work/runtime","55.81666666666667"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/wikiPageLength",1622
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/releaseDate",2003-05-27
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/runtime",3349.0
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/title","Live at the Whisky: One Night Only'' (2003)"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/title","Live at the Whisky: One Night Only"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Vince_Neil"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Carved_in_Stone_(álbum_de_Vince_Neil)"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Image_Entertainment"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tattoos_&_Tequila"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Live_at_the_Whisky:_One_Night_Only?oldid=118976752&ns=0"
"http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://dbpedia.org/ontology/abstract","Live at the Whisky: One Night Only es un álbum en vivo grabado en el Whisky a Go Go por el cantante de Mötley Crüe, Vince Neil. La portada del disco cambió a ""The Whisky"" el nombre del club."
"http://dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only"
"http://es.dbpedia.org/resource/Tattoos_&_Tequila","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only"
"http://es.dbpedia.org/resource/Tattoos_&_Tequila","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_at_the_Whisky:_One_Night_Only"
