"subject","predicate","object"
"http://es.dbpedia.org/resource/Nima_Nourizadeh","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_vídeo_musical"
"http://es.wikipedia.org/wiki/Director_de_vídeo_musical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Director_de_vídeo_musical"
"http://es.dbpedia.org/resource/David_LaChapelle","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_vídeo_musical"
"http://es.dbpedia.org/resource/Director_de_vídeo_musical","http://www.w3.org/2000/01/rdf-schema#label","Director de vídeo musical"
"http://es.dbpedia.org/resource/Director_de_vídeo_musical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064xm0"
"http://es.dbpedia.org/resource/Director_de_vídeo_musical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Director_de_vídeo_musical"
"http://es.dbpedia.org/resource/Director_de_vídeo_musical","http://dbpedia.org/ontology/wikiPageID",9194546
"http://es.dbpedia.org/resource/Director_de_vídeo_musical","http://dbpedia.org/ontology/wikiPageRevisionID",121709888
"http://es.dbpedia.org/resource/Director_de_vídeo_musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Director_de_video_musical"
"http://es.dbpedia.org/resource/Director_de_vídeo_musical","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Director_de_vídeo_musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Director_de_vídeo_musical?oldid=121709888&ns=0"
"http://es.dbpedia.org/resource/Sak_Noel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_vídeo_musical"
"http://es.dbpedia.org/resource/Andy_Morahan","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_vídeo_musical"
