"subject","predicate","object"
"http://dbpedia.org/resource/Horowhenua_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horowhenua"
"http://es.dbpedia.org/resource/Levin_(Nueva_Zelanda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Horowhenua"
"http://es.dbpedia.org/resource/Región_de_Manawatu-Wanganui","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Horowhenua"
"http://es.wikipedia.org/wiki/Horowhenua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horowhenua"
"http://es.dbpedia.org/resource/Horowhenua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Horowhenua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Horowhenua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Horowhenua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Horowhenua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Horowhenua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Horowhenua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Horowhenua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horowhenua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Horowhenua","http://www.w3.org/2000/01/rdf-schema#label","Horowhenua"
"http://es.dbpedia.org/resource/Horowhenua","http://www.w3.org/2000/01/rdf-schema#comment","Horowhenua es un distrito de la costa oeste de la Isla Norte de Nueva Zelanda. Forma parte de la Región de Manawatu-Wanganui.Ubicado al norte de Wellington y Kapiti, el distrito se extiende desde un poco al norte de la ciudad de Otaki en el sur hasta el sur de  en el norte, y desde la costa hasta la cumbre de la cordillera de Tararua.La principal ciudad y sede del consejo de distrito es Levin, y otros pueblos en el distrito incluyen: Foxton, , y . La población del distrito es 29 865 habitantes en 2006.​"
"http://es.dbpedia.org/resource/Horowhenua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lbq4"
"http://es.dbpedia.org/resource/Horowhenua","http://xmlns.com/foaf/0.1/name","Distrito Horowhenua"
"http://es.dbpedia.org/resource/Horowhenua","http://xmlns.com/foaf/0.1/name","Localización del distrito de Horowhenua en laisla Norte"
"http://es.dbpedia.org/resource/Horowhenua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
