"subject","predicate","object"
"http://es.dbpedia.org/resource/Hosni_Benslimane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Housni_Benslimane"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://www.w3.org/2000/01/rdf-schema#label","Housni Benslimane"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://www.w3.org/2000/01/rdf-schema#comment","Housni Benslimane (15 de diciembre de 1935, El Jadida, Marruecos - ) general de las Fuerzas armadas de Marruecos y comandante de la . También fue presidente de la Federación real marroquí de fútbol y del comité nacional olímpico del país. En octubre de 2010, recayó sobre él una euroorden de búsqueda y captura emitida por el juez instructor francés Patrick Ramaël a raíz de la investigación sobre el secuestro y asesinato de Mehdi Ben Barka.​"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8z2d5"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Marruecos"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Housni_Benslimane"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://dbpedia.org/ontology/wikiPageID",1822509
"http://es.dbpedia.org/resource/Housni_Benslimane","http://dbpedia.org/ontology/wikiPageRevisionID",127530713
"http://es.dbpedia.org/resource/Housni_Benslimane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229191637/http:/www.maroc-hebdo.press.ma/MHinternet/Archives_622/pdf_622/mhi_622.pdf"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080104003727/http:/www.aujourdhui.ma/couverture-details57687.html"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliomonde.com/donnee/maroc-armee-44.html"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100709232719/http:/www.bibliotheque.refer.org/livre27/l2703.pdf"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frmf.ma"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051217043941/http:/www.lagazettedumaroc.com/articles.php%3Fr=2&sr=850&n=412&id_artl=6104"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeuneafrique.com/jeune_afrique/article_jeune_afrique.asp%3Fart_cle=LIN16116lalonssirdi0"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://dbpedia.org/ontology/wikiPageLength",4199
"http://es.dbpedia.org/resource/Housni_Benslimane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Housni_Benslimane?oldid=127530713&ns=0"
"http://es.dbpedia.org/resource/Housni_Benslimane","http://dbpedia.org/ontology/abstract","Housni Benslimane (15 de diciembre de 1935, El Jadida, Marruecos - ) general de las Fuerzas armadas de Marruecos y comandante de la . También fue presidente de la Federación real marroquí de fútbol y del comité nacional olímpico del país. Se formó militarmente en la Escuela Militar Especial de Saint-Cyr. Fue nombrado comandante de la CMI (Compañía Móvil de Intervención) en 1965 y Director general adjunto de la seguridad nacional en 1967. Posteriormente ocupó sucesivamente el cargo de gobernador de las siguientes localidades: Tánger, Kenitra y Mequínez. En el año 1972 fue nombrado comandante de la gendarmería, en 1994 general de división y en agosto de 2000 elevado al grado de general de cuerpo de ejército, el más alto dentro de las fuerzas armadas marroquíes. En octubre de 2010, recayó sobre él una euroorden de búsqueda y captura emitida por el juez instructor francés Patrick Ramaël a raíz de la investigación sobre el secuestro y asesinato de Mehdi Ben Barka.​ En octubre de 2007, tras el inicio de las investigaciones que el juez Baltasar Garzón realiza por el genocidio que se habría cometido en el Sáhara Occidental, Benslimane es identificado como “el superior que ordenó y dirigió presuntamente la campaña de detenciones y posteriores desapariciones en Smara en 1976”.​ Hasta 2012 la Audiencia Nacional había emitido tres comisiones rogatorias a Marruecos para que informase sobre los acusados, trece en total.​ El 14 de enero de 2005 recibió la gran cruz de la Orden de Isabel la Católica a propuesta del Ministerio de Asuntos Exteriores de España, que le fue otorgada con el real decreto 32-2005 a “modo de prueba por Mi Real aprecio”.​"
"http://es.wikipedia.org/wiki/Housni_Benslimane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Housni_Benslimane"
"http://dbpedia.org/resource/Housni_Benslimane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Housni_Benslimane"
