"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abaxianthus_convexus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abaxianthus_convexus"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://www.w3.org/2000/01/rdf-schema#label","Abaxianthus convexus"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://www.w3.org/2000/01/rdf-schema#comment","Abaxianthus es un género monotípico de orquídeas. Está separado del género Flickingeria. Su única especie: Abaxianthus convexus, es originaria de Asia, Australia y Nueva Guinea."
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://xmlns.com/foaf/0.1/name","Abaxianthus"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.L.Jones"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2002"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Clements"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grastidiinae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abaxianthus_convexus"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/binomial","Abaxianthus convexus"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/binomialAuthority","M.A.Clem. & D.L.Jones"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/genus","Abaxianthus"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Alwin_Clements"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/David_Lloyd_Jones"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/name","Abaxianthus"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/species","A. convexus"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Grastidiinae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dendrobieae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/wikiPageID",3792199
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/wikiPageRevisionID",119336667
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/indexc.htm"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/wikiPageExternalLink","http://epic.kew.org/searchepic/summaryquery.do;jsessionid=4E92A64A4237CA100D99A9DD294F84F7%3FscientificName=Abaxianthus&searchAll=true&categories=names&categories=bibl&categories=colln&categories=taxon&categories=flora&categories=misc"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070915133333/http:/chah.gov.au/cpbr/cd-keys/orchidkey/html/genera/Abaxianthus.htm"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130513223938/http:/images.google.co.uk/images%3Fq=Abaxianthus&safe=active"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amjbot.org/cgi/content/full/86/2/208"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbgsyd.nsw.gov.au/__data/assets/pdf_file/0003/72723/Tel10Cle247.pdf"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/orchidatol/pd/orchidATOLpd.htm"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=18269740"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/wikiPageLength",5216
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Blume"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grastidiinae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dendrobieae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Abaxianthus_convexus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abaxianthus_convexus?oldid=119336667&ns=0"
