"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth","http://www.w3.org/2000/01/rdf-schema#label","Condes de Dartmouth"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth","http://www.w3.org/2004/02/skos/core#prefLabel","Condes de Dartmouth"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condes_de_los_Pares_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth","http://dbpedia.org/ontology/wikiPageID",8900446
"http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth","http://dbpedia.org/ontology/wikiPageRevisionID",115535854
"http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condes_de_Dartmouth?oldid=115535854&ns=14"
"http://es.dbpedia.org/resource/William_Legge,_I_conde_de_Dartmouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth"
"http://es.dbpedia.org/resource/William_Legge,_5.º_conde_de_Dartmouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth"
"http://es.dbpedia.org/resource/William_Legge,_6.º_conde_de_Dartmouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth"
"http://es.dbpedia.org/resource/William_Legge,_7.º_conde_de_Dartmouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth"
"http://es.dbpedia.org/resource/Humphry_Legge,_8.º_conde_de_Dartmouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth"
"http://es.dbpedia.org/resource/Gerald_Legge,_9.º_conde_de_Dartmouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth"
"http://es.dbpedia.org/resource/William_Legge,_10.º_conde_de_Dartmouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Dartmouth"
