"subject","predicate","object"
"http://es.wikipedia.org/wiki/Desinobulimina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desinobulimina"
"http://es.dbpedia.org/resource/Desinobulimina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Desinobulimina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desinobulimina","http://www.w3.org/2000/01/rdf-schema#label","Desinobulimina"
"http://es.dbpedia.org/resource/Desinobulimina","http://www.w3.org/2000/01/rdf-schema#comment","Desinobulimina es un género de foraminífero bentónico considerado un sinónimo posterior de Globobulimina​ de la familia Buliminidae, de la superfamilia Buliminoidea, del suborden Buliminina y del orden Buliminida.​ Su especie tipo era . Su rango cronoestratigráfico abarca desde el Cretácico superior hasta la Actualidad."
"http://es.dbpedia.org/resource/Desinobulimina","http://xmlns.com/foaf/0.1/name","Desinobulimina"
"http://es.dbpedia.org/resource/Desinobulimina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Desinobulimina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Desinobulimina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Desinobulimina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desinobulimina"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Buliminidae"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cretácico"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/genus","Desinobulimina"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/genusAuthority","Cushman & Parker, 1940"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/name","Desinobulimina"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/subdivision","Desinobulimina salisburgensis"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/subdivision","Desinobulimina auriculata"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/subdivision","Desinobulimina suteri"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/subdivision","Desinobulimina expansa"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Desinobulimina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Buliminoidea"
"http://es.dbpedia.org/resource/Desinobulimina","http://dbpedia.org/ontology/wikiPageID",7302501
