"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/2000/01/rdf-schema#label","Sonia Heredia"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/2000/01/rdf-schema#comment","Sonia Isabel Heredia (23 de noviembre de 1963) es una exjugadora de voleibol de Perú. Fue internacional con la Selección femenina de voleibol de Perú. Compitió en los Juegos Olímpicos de Los Ángeles 1984 y Seúl 1988, en la que Perú ganó la medalla de plata. Fue parte de la selección peruana que ganó la medalla de plata en los Juegos Panamericanos de 1979 celebrados en San Juan y en los Juegos Panamericanos de 1987 celebrados en Indianápolis, así como la de bronce en los Juegos Panamericanos de 1983 en Caracas.​ Ganó el bronce en el Campeonato Mundial de Voleibol Femenino de 1986 disputado en Praga.​ Es hermana de la también jugador de voleibol Aurora Heredia.​"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1979"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1983"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1987"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Perú_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_la_selección_femenina_de_voleibol_de_Perú"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_Perú"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Perú_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Perú"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonia_Heredia"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://dbpedia.org/ontology/wikiPageID",8257982
"http://es.dbpedia.org/resource/Sonia_Heredia","http://dbpedia.org/ontology/wikiPageRevisionID",129490161
"http://es.dbpedia.org/resource/Sonia_Heredia","http://dbpedia.org/ontology/wikiPageLength",2758
"http://es.dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonia_Heredia?oldid=129490161&ns=0"
"http://es.dbpedia.org/resource/Sonia_Heredia","http://dbpedia.org/ontology/abstract","Sonia Isabel Heredia (23 de noviembre de 1963) es una exjugadora de voleibol de Perú. Fue internacional con la Selección femenina de voleibol de Perú. Compitió en los Juegos Olímpicos de Los Ángeles 1984 y Seúl 1988, en la que Perú ganó la medalla de plata. Fue parte de la selección peruana que ganó la medalla de plata en los Juegos Panamericanos de 1979 celebrados en San Juan y en los Juegos Panamericanos de 1987 celebrados en Indianápolis, así como la de bronce en los Juegos Panamericanos de 1983 en Caracas.​ Ganó el bronce en el Campeonato Mundial de Voleibol Femenino de 1986 disputado en Praga.​ Es hermana de la también jugador de voleibol Aurora Heredia.​"
"http://dbpedia.org/resource/Sonia_Heredia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonia_Heredia"
"http://es.wikipedia.org/wiki/Sonia_Heredia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonia_Heredia"
