"subject","predicate","object"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://www.w3.org/2000/01/rdf-schema#label","Redunca arundinum"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://www.w3.org/2000/01/rdf-schema#comment","El redunca meridional (Redunca arundinum) es una especie de antílope propio del África austral. Su área de distribución comprende desde Sudáfrica hasta Angola y Zambia."
"http://es.dbpedia.org/resource/Redunca_arundinum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbg7k"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://xmlns.com/foaf/0.1/name","Redunca meridional"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boddaert"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_del_África_subsahariana"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1785"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reduncinae"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redunca_arundinum"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Redunca_arundinum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bovidae"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://es.dbpedia.org/property/genus","Redunca"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://es.dbpedia.org/property/name","Redunca meridional"
"http://es.dbpedia.org/resource/Redunca_arundinum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
