"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cherry_Ahava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cherry_Ahava"
"http://es.dbpedia.org/resource/Loca_loca","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cherry_Ahava"
"http://es.dbpedia.org/resource/Loca_loca","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Cherry_Ahava"
"http://es.dbpedia.org/resource/Loca_loca","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cherry_Ahava"
"http://es.dbpedia.org/resource/Loca_loca","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Cherry_Ahava"
"http://es.dbpedia.org/resource/Maquillaje_(canción_de_Cherry)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cherry_Ahava"
"http://es.dbpedia.org/resource/Maquillaje_(canción_de_Cherry)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cherry_Ahava"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://www.w3.org/2000/01/rdf-schema#label","Cherry Ahava"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://www.w3.org/2000/01/rdf-schema#comment","Cherry Ahava, es una cantante, compositora y actriz mexicana nacida el 30 de mayo de 1993 como Geraldine Ahava​ conocida simplemente como Cherry."
"http://es.dbpedia.org/resource/Cherry_Ahava","http://xmlns.com/foaf/0.1/name","Cherry Ahava"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161002024653/http:/cherryahava.com/"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cherry_Ahava"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/alias","Cherry,La chica cereza,Cherrygirl, Gery"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/género","Pop electrónico"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/imagen","CHERRY_EN_CUERNAVACA_2010.jpg"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/lugarDeNacimiento","México"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/nombre","Cherry Ahava"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/nombreDeNacimiento","Geraldine Ahava"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/pieDeImagen","Cherry 2010"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Violeta_Isfel"
"http://es.dbpedia.org/resource/Cherry_Ahava","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Patito_feo_(telenovela)"
