"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georgia_Douglas_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgia_Douglas_Johnson"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Georgia Douglas Johnson"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Georgia Blanche Camp Douglas Johnson, más conocida como Georgia Douglas Johnson (Atlanta, Estados Unidos; 10 de septiembre de 1880 - Washington D. C., 14 de mayo de 1966), fue una poeta afroestadounidense, una de las primeras dramaturgas afroestadounidenses, y una participante importante del Renacimiento de Harlem."
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://xmlns.com/foaf/0.1/name","Georgia Douglas Johnson"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1966"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Oberlin_College"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1880"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgia_Douglas_Johnson"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://dbpedia.org/ontology/wikiPageID",8401782
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",128700248
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://dbpedia.org/ontology/wikiPageLength",10265
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgia_Douglas_Johnson?oldid=128700248&ns=0"
"http://es.dbpedia.org/resource/Georgia_Douglas_Johnson","http://dbpedia.org/ontology/abstract","Georgia Blanche Camp Douglas Johnson, más conocida como Georgia Douglas Johnson (Atlanta, Estados Unidos; 10 de septiembre de 1880 - Washington D. C., 14 de mayo de 1966), fue una poeta afroestadounidense, una de las primeras dramaturgas afroestadounidenses, y una participante importante del Renacimiento de Harlem."
