"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Iñurrategi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañero"
"http://es.dbpedia.org/resource/Jerzy_Kukuczka","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañero"
"http://es.dbpedia.org/resource/Adam_Bielecki","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañero"
"http://es.dbpedia.org/resource/Nirmal_Purja","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañero"
"http://es.dbpedia.org/resource/Doug_Scott","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañero"
"http://es.dbpedia.org/resource/Andrea_Oggioni","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañero"
"http://es.wikipedia.org/wiki/Montañero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montañero"
"http://es.dbpedia.org/resource/Edmund_Hillary","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañero"
"http://es.dbpedia.org/resource/Carlo_Mauri","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Montañero"
"http://es.dbpedia.org/resource/Montañero","http://www.w3.org/2000/01/rdf-schema#label","Montañero"
"http://es.dbpedia.org/resource/Montañero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053f5"
"http://es.dbpedia.org/resource/Montañero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montañero"
"http://es.dbpedia.org/resource/Montañero","http://dbpedia.org/ontology/wikiPageID",980360
"http://es.dbpedia.org/resource/Montañero","http://dbpedia.org/ontology/wikiPageRevisionID",9191249
"http://es.dbpedia.org/resource/Montañero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montañismo"
"http://es.dbpedia.org/resource/Montañero","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Montañero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montañero?oldid=9191249&ns=0"
