"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_Tōkyū_Tōyoko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko"
"http://es.dbpedia.org/resource/Estación_de_Shibuya","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko"
"http://dbpedia.org/resource/Tōkyū_Tōyoko_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://www.w3.org/2000/01/rdf-schema#label","Línea Tōkyū Tōyoko"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Tōkyū Tōyoko (東急東横線 Tōkyū Tōyoko-sen?) es una línea de ferrocarril que opera entre las ciudades de Tokio y Yokohama. Este línea es un propietario de la compañía Tōkyū."
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://xmlns.com/foaf/0.1/name","東急東横線"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://xmlns.com/foaf/0.1/name","Línea Tōkyū Tōyoko"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Tōkyū_Tōyoko"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/anchoVía","1067.0"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/colorFondo","#dc143c"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/colorTítulo","#dc143c"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/fin","Yokohama"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/inauguración",14
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/inicio","Shibuya"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/longitud","24.2"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/nombre","Línea Tōkyū Tōyoko"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/nombre","東急東横線"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Tōkyū"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/pasajeros",1119453
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/pieImagen","Un tren de la serie 5050."
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Tōkyu"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_de_cercanías"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/ubicación","Prefectura de Kanagawa"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/ubicación","Tokio"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/velocidadPromedio","110.0"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://es.dbpedia.org/property/estaciones",21
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://dbpedia.org/ontology/wikiPageID",7977394
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://dbpedia.org/ontology/wikiPageRevisionID",120153517
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyu.co.jp/railway/top/index.html"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://dbpedia.org/ontology/MeanOfTransportation/length","2.42E7"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://dbpedia.org/ontology/MeanOfTransportation/width","1067.0"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://dbpedia.org/ontology/wikiPageLength",15159
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://dbpedia.org/ontology/length",24200.0
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://dbpedia.org/ontology/number",21
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://dbpedia.org/ontology/number",1119453
