"subject","predicate","object"
"http://dbpedia.org/resource/Hans,_Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hans_(Marne)"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Hans (Marne)"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Hans  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Marne, en el distrito y cantón de Sainte-Menehould. Está integrada en la  Communauté de communes de la Région de Sainte-Menehould ."
"http://es.dbpedia.org/resource/Hans_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b01vn"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://xmlns.com/foaf/0.1/name","Hans"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_(Marne)"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/dirigentesNombres","Gabriel Duhal, desde 2001"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/elevaciónAlta","m"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/elevaciónBaja","m"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/elevaciónMedia","178 m"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/imageninferior","Portail ouest 4698.JPG"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/población",133
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/superficie",195
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sainte-Menehould"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Sainte-Menehould"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sainte-Menehould"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://dbpedia.org/ontology/wikiPageID",948550
"http://es.dbpedia.org/resource/Hans_(Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",123709967
"http://es.dbpedia.org/resource/Hans_(Marne)","http://dbpedia.org/ontology/wikiPageLength",2133
"http://es.dbpedia.org/resource/Hans_(Marne)","http://dbpedia.org/ontology/height",178.0
"http://es.dbpedia.org/resource/Hans_(Marne)","http://dbpedia.org/ontology/populationTotal",133
"http://es.dbpedia.org/resource/Hans_(Marne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_(Marne)?oldid=123709967&ns=0"
"http://es.dbpedia.org/resource/Hans_(Marne)","http://dbpedia.org/ontology/abstract","Hans  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Marne, en el distrito y cantón de Sainte-Menehould. Está integrada en la  Communauté de communes de la Région de Sainte-Menehould ."
"http://es.wikipedia.org/wiki/Hans_(Marne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_(Marne)"
