"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Tablas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Tablas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Tablas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Tablas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Tablas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Tablas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Tablas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Tablas","http://www.w3.org/2000/01/rdf-schema#label","Isla Tablas"
"http://es.dbpedia.org/resource/Isla_Tablas","http://www.w3.org/2000/01/rdf-schema#comment","Tablas es la isla más grande de la provincia de Romblón, Filipinas, con una superficie de 686 km².​ La isla es muy accidentada en la , en la parte sur de la isla. Odiongán es el principal puerto de la isla y el centro de mayor población. Tablas se subdivide administrativamente en los municipios de Alcántara, Calatrava, Ferrol, Looc, Odiongán, San Agustín, San Andrés, Santa Fe, y Santa María. El Acceso a Tablas es por lo general en ferry desde Batangas en el sur de Luzón desembarcando en el muelle Poctoy, cerca de la ciudad principal de la isla, Odiongán."
"http://es.dbpedia.org/resource/Isla_Tablas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nghs"
"http://es.dbpedia.org/resource/Isla_Tablas","http://xmlns.com/foaf/0.1/name","Isla Tablas"
"http://es.dbpedia.org/resource/Isla_Tablas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Romblón"
"http://es.dbpedia.org/resource/Isla_Tablas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Filipinas"
"http://es.dbpedia.org/resource/Isla_Tablas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Tablas"
"http://es.dbpedia.org/resource/Isla_Tablas","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Tablas","http://es.dbpedia.org/property/imagen","MainitFalls81027cga.jpg"
"http://es.dbpedia.org/resource/Isla_Tablas","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Tablas","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Isla_Tablas","http://es.dbpedia.org/property/nombre","Isla Tablas"
"http://es.dbpedia.org/resource/Isla_Tablas","http://es.dbpedia.org/property/pieImagen","Cascada en Isla Tablas"
"http://es.dbpedia.org/resource/Isla_Tablas","http://es.dbpedia.org/property/población",144000
"http://es.dbpedia.org/resource/Isla_Tablas","http://es.dbpedia.org/property/superficie",686
"http://es.dbpedia.org/resource/Isla_Tablas","http://dbpedia.org/ontology/wikiPageID",4295882
"http://es.dbpedia.org/resource/Isla_Tablas","http://dbpedia.org/ontology/wikiPageRevisionID",127345086
"http://es.dbpedia.org/resource/Isla_Tablas","http://dbpedia.org/ontology/wikiPageLength",2967
"http://es.dbpedia.org/resource/Isla_Tablas","http://dbpedia.org/ontology/populationTotal",144000
"http://es.dbpedia.org/resource/Isla_Tablas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Isla_Tablas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Tablas?oldid=127345086&ns=0"
"http://es.dbpedia.org/resource/Isla_Tablas","http://dbpedia.org/ontology/abstract","Tablas es la isla más grande de la provincia de Romblón, Filipinas, con una superficie de 686 km².​ La isla es muy accidentada en la , en la parte sur de la isla. Odiongán es el principal puerto de la isla y el centro de mayor población. Tablas se subdivide administrativamente en los municipios de Alcántara, Calatrava, Ferrol, Looc, Odiongán, San Agustín, San Andrés, Santa Fe, y Santa María. El Acceso a Tablas es por lo general en ferry desde Batangas en el sur de Luzón desembarcando en el muelle Poctoy, cerca de la ciudad principal de la isla, Odiongán. Montenegro Lines sirve a Odiongán desde Batangas seis días a la semana. El tiempo de viaje de Batangas a Poctoy es de aproximadamente 10 horas y cuesta alrededor de 600 pesos. Tablas es relativamente poco desarrollado, teniendo solo industrias ligeras. Las principales actividades económicas son el cultivo de arroz, la agricultura y la pesca. Tablas ha sido poco afectada por el turismo. Los extranjeros son una distracción bienvenida para los estudiantes universitarios, que son la parte principal de la población que puede hablar Inglés. El idioma bisayo es la lengua habitual en isla Tablas con el tagalo como segunda lengua."
"http://dbpedia.org/resource/Tablas_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Tablas"
"http://es.wikipedia.org/wiki/Isla_Tablas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Tablas"
