"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Hrazdan","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Río_Hrazdan","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Río_Vorotán","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Río_Vorotán","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Río_Azat","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Río_Azat","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Samad_Behrangi","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Embalse_de_Khoda_Afarin","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Complejo_Hidroeléctrico_de_Vorotán","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Araks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Río_Ajurián","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Río_Arpa","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Río_Arpa","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Puentes_de_Khodaafarin","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Arax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Araxi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Araz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Arás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Rio_Araks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Rio_Aras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Rio_aras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Río_Araks","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Río_aras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Aras"
"http://es.dbpedia.org/resource/Río_Aras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Aras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Aras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Aras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Aras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Aras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Aras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Aras","http://www.w3.org/2000/01/rdf-schema#label","Río Aras"
