"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Cantábrico_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Río_Araquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Río_Unciti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Río_Irati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Río_Elorz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Navarra"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Navarra"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra","http://dbpedia.org/ontology/wikiPageID",204485
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",65897203
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Navarra?oldid=65897203&ns=14"
"http://es.dbpedia.org/resource/Río_Urederra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Mediterráneo_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Río_Sadar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Río_Onsella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Río_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Río_Arga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Río_Ega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Río_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Río_Zidacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Río_Ulzama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Río_Urbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
"http://es.dbpedia.org/resource/Río_Esca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Navarra"
