"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jamiroquai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jamiroquai"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Jamiroquai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jamiroquai"
"http://es.dbpedia.org/resource/Live_In_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamiroquai"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Jamiroquai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jamiroquai"
"http://es.dbpedia.org/resource/Categoría:Jamiroquai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jamiroquai","http://www.w3.org/2000/01/rdf-schema#label","Jamiroquai"
"http://es.dbpedia.org/resource/Categoría:Jamiroquai","http://www.w3.org/2004/02/skos/core#prefLabel","Jamiroquai"
"http://es.dbpedia.org/resource/Categoría:Jamiroquai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Jamiroquai","http://dbpedia.org/ontology/wikiPageID",754578
"http://es.dbpedia.org/resource/Categoría:Jamiroquai","http://dbpedia.org/ontology/wikiPageRevisionID",106649845
"http://es.dbpedia.org/resource/Categoría:Jamiroquai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jamiroquai?oldid=106649845&ns=14"
"http://es.dbpedia.org/resource/Jamiroquai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamiroquai"
"http://es.dbpedia.org/resource/High_Times:_Singles_1992-2006_(DVD)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jamiroquai"
