"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Simón_Bolívar_(Colombia)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/José_Consuegra_Higgins"
"http://es.dbpedia.org/resource/Universidad_Simón_Bolívar_(Colombia)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/José_Consuegra_Higgins"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://www.w3.org/2000/01/rdf-schema#label","José Consuegra Higgins"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://www.w3.org/2000/01/rdf-schema#comment","José Consuegra Higgins (Isabel López, Sabanalarga, Atlántico; 28 de marzo de 1924 - Barranquilla, 28 de diciembre de 2013)​ fue educador, político, escritor y cientifíco colombiano. Fue fundador de la Universidad Simón Bolívar."
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://xmlns.com/foaf/0.1/name","José Consuegra Higgins"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_gastrointestinales"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabanalargueros"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlanticenses"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_de_Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Consuegra_Higgins"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://es.dbpedia.org/property/añosActivo",1940
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://es.dbpedia.org/property/conocido","Fundador de la Universidad Simón Bolívar"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://es.dbpedia.org/property/lugarDeFallecimiento","Barranquilla, Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://es.dbpedia.org/property/lugarDeNacimiento","Isabel López, Sabanalarga, Atlántico, Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://es.dbpedia.org/property/nombre","José Consuegra Higgins"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://es.dbpedia.org/property/ocupación","Educador, político, escritor, cientifíco, humanista e investigador"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://es.dbpedia.org/property/premios","* Condecoración del Consejo Mundial de la Paz.

* Diploma de honor del ministerio de educación. 

* Doctor Honoris Causa de la Universidad Cartagena. 

* Doctor Honoris Causa de la Universidad del Zulia, 1996. 

* Doctor Honoris Causa de la Universidad Rafael Urdaneta, Venezuela. 

* Economista benemérito de la Sociedad Colombiana de Economistas. 

* Llaves de oro de la ciudad de Barranquilla. 

* Miembro correspondiente de la Academia Colombiana de Historia. 

* Miembro correspondiente de la Academia de Historia de Venezuela. 

* Miembro de la Asociación Mundial de escritores. 

* Miembro de la Sociedad Bolivariana de Colombia. 

* Miembro de la Sociedad Bolivariana del Atlántico. 

* Miembro de Número de la Academia Colombiana de Ciencias Económicas. 

* Miembro honorario de la Sociedad Bolivariana de Panamá. 

* Orden del libertador del Senado de la República. 

* Placa de mérito de la Universidad Federico Villarreal del Perú. 

* Presidente del Instituto Sanmartiano, capítulo del Atlántico. 

* Presidente Honorario Vitalicio de la Sociedad Bolivariana del Magdalena. 

* Reconocimiento al periodismo costeño 2005."
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barranquilla"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sabanalarga_(Atlántico)"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://dbpedia.org/ontology/wikiPageID",6122360
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://dbpedia.org/ontology/wikiPageRevisionID",126138672
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230233533/http:/es.scribd.com/doc/52827554/Vida-y-Obra-de-Jose-Conusegra-Higgins"
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://dbpedia.org/ontology/wikiPageLength",13182
"http://es.dbpedia.org/resource/José_Consuegra_Higgins","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
